"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001536978-19-000005",-1,"0001604029","Westport","All Weather@15, LLC","[""506c""]","2019-09-27 13:01:47","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000153697819000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001604029-14-000002",-1,"0001604029","Westport","All Weather@15, LLC","[""506c""]","2014-10-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000160402914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001536979-20-000002",-1,"0001604029","Westport","All Weather@15, LLC","[""506c""]","2020-09-25 11:31:24","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000153697920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001604029-15-000001",-1,"0001604029","Westport","All Weather@15, LLC","[""506c""]","2015-10-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000160402915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001536978-18-000005",-1,"0001604029","Westport","All Weather@15, LLC","[""506c""]","2018-09-28 11:37:47","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000153697818000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001604029-21-000001",-1,"0001604029","Westport","All Weather@15, LLC","[""506c""]","2021-09-24 12:35:32","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000160402921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001604029-14-000001",-1,"0001604029","Westport","All Weather@15, LLC","[""506b""]","2014-03-31","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000160402914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001604029-16-000002",-1,"0001604029","Westport","All Weather@15, LLC","[""506c""]","2016-09-29 13:19:35","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000160402916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001536978-17-000005",-1,"0001604029","Westport","All Weather@15, LLC","[""506c""]","2017-09-29 10:33:47","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000153697817000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001604029-22-000001",-1,"0001604029","Westport","All Weather@15, LLC","[""506c""]","2022-09-23 13:23:00","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000160402922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001790909-22-000006",-1,"0001604029","Westport","All Weather@15, LLC","[""506c""]","2022-10-28 11:58:27","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000179090922000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
"0001536979-23-000004",-1,"0001604029","Westport","All Weather@15, LLC","[""506c""]","2023-10-27 10:31:01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604029/000153697923000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
