"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001535151-15-000001",-1,"0001535151","New York","Dacey Holden, LLC","[""506b""]","2015-10-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000153515115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 Lexington Avenue, 4th Floor","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-23-005789",-1,"0001535151","FORT LEE","Dacey Holden, LLC","[""506b""]","2023-10-24 10:16:10","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000091957423005789/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE BRIDGE PLAZA NORTH, SUITE 675","",,"Equity",,"07024","","","","","","","",""
"0001535151-13-000001",-1,"0001535151","WEST NEW YORK","Dacey Holden, LLC","[""506b""]","2013-10-17","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000153515113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 AVENUE AT PORT IMPERIAL","APT. 300",,"Pooled Investment Fund",,"07093","","","","","","","",""
"0001535151-16-000003",-1,"0001535151","NEW YORK","Dacey Holden, LLC","[""506b""]","2016-11-14 10:36:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000153515116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001535151-17-000001",-1,"0001535151","NEW YORK","Dacey Holden, LLC","[""506b""]","2017-11-14 10:39:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000153515117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001535151-12-000001",-1,"0001535151","WEST NEW YORK","Dacey Holden, LLC","[]","2012-11-10","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000153515112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 AVENUE AT PORT IMPERIAL","APT. 300",,"Pooled Investment Fund",,"07093","","","","","","","",""
"0000919574-22-006062",-1,"0001535151","FORT LEE","Dacey Holden, LLC","[""506b""]","2022-10-24 15:48:44","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000091957422006062/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE BRIDGE PLAZA NORTH, SUITE 675","",,"Equity",,"07024","","","","","","","",""
"0001535151-18-000001",-1,"0001535151","NEW YORK","Dacey Holden, LLC","[""506b""]","2018-11-14 15:20:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000153515118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001535151-11-000001",-1,"0001535151","WEST NEW YORK","Dacey Holden, LLC","[]","2011-11-15","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000153515111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 AVENUE AT PORT IMPERIAL","APT. 300",,"Pooled Investment Fund",,"07093","","","","","","","",""
"0001535151-14-000001",-1,"0001535151","WEST NEW YORK","Dacey Holden, LLC","[""506b""]","2014-11-05","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000153515114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 AVENUE AT PORT IMPERIAL","APT. 300",,"Pooled Investment Fund",,"07093","","","","","","","",""
"0001535151-20-000001",-1,"0001535151","NEW YORK","Dacey Holden, LLC","[""506b""]","2020-11-13 10:52:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000153515120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001535151-19-000001",-1,"0001535151","NEW YORK","Dacey Holden, LLC","[""506b""]","2019-11-14 15:46:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535151/000153515119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
