"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001300115-17-000001",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI LP","[""506b""]","2017-07-14 17:40:17","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000130011517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001458524-12-000003",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI LP","[]","2012-07-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000145852412000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300115-16-000001",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI LP","[""506b""]","2016-07-15 16:44:11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000130011516000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300115-19-000004",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI, L.P.","[""506b""]","2019-09-13 16:04:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000130011519000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SIXTH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300115-18-000001",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI LP","[""506b""]","2018-12-31 17:45:09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000130011518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300112-13-000002",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI LP","[]","2013-07-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000130011213000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001636373-15-000007",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI LP","[""506b""]","2015-08-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000163637315000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300115-20-000003",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI, L.P.","[""506b""]","2020-09-14 13:29:19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000130011520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SIXTH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300115-10-000003",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI LP","[]","2010-07-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000130011510000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300115-11-000001",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI LP","[]","2011-07-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000130011511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001458536-14-000006",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI LP","[""506b""]","2014-07-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000145853614000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001387845-19-000007",-1,"0001300115","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER AI LP","[""506b""]","2019-03-08 17:03:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300115/000138784519000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, 6TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
