"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001727689-23-000010",4673916,"0001655923","VANCOUVER","Alpha Cognition Inc.","[""506b""]","2023-02-27 18:48:36","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000172768923000010/xslFormDX01/primary_doc.html","No Revenues",,,"301 - 1228 HAMILTON STREET","",,"Equity",,"V6B 6L2","","","","","","","",""
"0001140361-16-062059",385000,"0001655923","VANCOUVER","Neurodyn Cognition Inc.","[""506b""]","2016-04-25","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000114036116062059/xslFormDX01/primary_doc.html","Decline to Disclose",,,"439 HELMCKEN STREET","",,"Equity",,"V6B 2E6","","","","","","","",""
"0001727689-23-000093",1721588,"0001655923","FRISCO","Alpha Cognition Inc.","[""506b""]","2023-11-20 10:37:13","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000172768923000093/xslFormDX01/primary_doc.html","No Revenues",,,"20073 FIDDLER'S GREEN","",,"Equity",,"75036","","","","","","","",""
"0001140361-17-046687",200000,"0001655923","VANCOUVER","Neurodyn Cognition Inc.","[""506b""]","2017-12-19 14:30:54","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000114036117046687/xslFormDX01/primary_doc.html","Decline to Disclose",,,"439 HELMCKEN STREET","",,"Equity",,"V6B 2E6","","","","","","","",""
"0001140361-18-033048",4000000,"0001655923","VANCOUVER","Neurodyn Cognition Inc.","[""506b""]","2018-07-20 17:14:45","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000114036118033048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"439 HELMCKEN STREET","",,"Debt",,"V6B 2E6","","","","","","","",""
"0001727689-24-000014",6840921,"0001655923","VANCOUVER","Alpha Cognition Inc.","[""506b""]","2024-01-31 15:28:03","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000172768924000014/xslFormDX01/primary_doc.html","No Revenues",,,"1200 - 750 WEST PENDER STREET","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001655923-20-000004",1457000,"0001655923","VANCOUVER","Alpha Cognition Inc.","[""506b""]","2020-12-28 11:53:23","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000165592320000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"439 HELMCKEN STREET","",,"Option To Acquire",,"V6B 2E6","","","","","","","",""
"0001727689-23-000082",586361,"0001655923","FRISCO","Alpha Cognition Inc.","[""506b""]","2023-10-19 15:04:11","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000172768923000082/xslFormDX01/primary_doc.html","No Revenues",,,"20073 FIDDLER'S GREEN","",,"Equity",,"75036","","","","","","","",""
"0001727689-24-000004",4245053,"0001655923","VANCOUVER","Alpha Cognition Inc.","[""506b""]","2024-01-05 16:23:40","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000172768924000004/xslFormDX01/primary_doc.html","No Revenues",,,"1200 - 750 WEST PENDER STREET","",,"Equity",,"V6C 2T8","","","","","","","",""
"0001655923-21-000001",920796,"0001655923","VANCOUVER","Alpha Cognition Inc.","[""506b""]","2021-10-15 17:38:23","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000165592321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 - 1228 Hamilton Street","",,"Equity",,"V6B 6L2","","","","","","","",""
"0001655923-19-000003",5951093,"0001655923","VANCOUVER","Neurodyn Cognition Inc.","[""506b""]","2019-10-09 16:26:38","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000165592319000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"439 HELMCKEN STREET","",,"Equity",,"V6B 2E6","","","","","","","",""
"0001655923-20-000003",1915000,"0001655923","VANCOUVER","Alpha Cognition Inc.","[""506b""]","2020-05-01 12:00:49","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000165592320000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"439 HELMCKEN STREET","",,"Debt",,"V6B 2E6","","","","","","","",""
"0001727689-23-000019",3254716,"0001655923","VANCOUVER","Alpha Cognition Inc.","[""506b""]","2023-03-27 20:00:53","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000172768923000019/xslFormDX01/primary_doc.html","No Revenues",,,"301 - 1228 HAMILTON STREET","",,"Equity",,"V6B 6L2","","","","","","","",""
"0001727689-23-000069",2149152,"0001655923","FRISCO","Alpha Cognition Inc.","[""506b""]","2023-09-12 12:08:52","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655923/000172768923000069/xslFormDX01/primary_doc.html","No Revenues",,,"20073 FIDDLER'S GREEN","",,"Equity",,"75036","","","","","","","",""
