"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001571963-15-000003",-1,"0001571963","SILVER SPRING","Ullico Infrastructure Taxable Fund, L.P.","[""506c""]","2015-04-24","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571963/000157196315000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001571963-13-000001",-1,"0001571963","WASHINGTON","Ullico Infrastructure Taxable Fund, L.P.","[]","2013-03-21","D","Pooled Investment Fund",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571963/000157196313000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1625 EYE ST","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001571963-18-000001",-1,"0001571963","SILVER SPRING","Ullico Infrastructure Taxable Fund, L.P.","[""506c""]","2018-08-16 16:56:45","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571963/000157196318000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001571963-17-000001",-1,"0001571963","SILVER SPRING","Ullico Infrastructure Taxable Fund, L.P.","[""506c""]","2017-07-19 14:52:28","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571963/000157196317000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001571963-19-000001",-1,"0001571963","SILVER SPRING","Ullico Infrastructure Taxable Fund, L.P.","[""506c""]","2019-08-30 11:25:18","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571963/000157196319000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001571963-14-000001",-1,"0001571963","WASHINGTON","Ullico Infrastructure Taxable Fund, L.P.","[""506c""]","2014-01-14","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571963/000157196314000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1625 EYE ST","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001571963-20-000001",-1,"0001571963","SILVER SPRING","Ullico Infrastructure Taxable Fund, L.P.","[""506c""]","2020-07-31 15:47:39","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571963/000157196320000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001571963-23-000001",-1,"0001571963","SILVER SPRING","Ullico Infrastructure Taxable Fund, L.P.","[""506c""]","2023-12-22 13:30:14","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571963/000157196323000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001571963-16-000004",-1,"0001571963","SILVER SPRING","Ullico Infrastructure Taxable Fund, L.P.","[""506c""]","2016-07-21 14:47:39","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571963/000157196316000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001571963-21-000001",-1,"0001571963","SILVER SPRING","Ullico Infrastructure Taxable Fund, L.P.","[""506c""]","2021-09-14 17:37:19","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571963/000157196321000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001571963-22-000001",-1,"0001571963","SILVER SPRING","Ullico Infrastructure Taxable Fund, L.P.","[""506c""]","2022-10-03 18:44:22","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571963/000157196322000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
