"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-003019",,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2022-12-05 10:48:58","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000166516022003019/xslC_X01/primary_doc.html",,,,"630 Flushing Avenue, Suite #104",,,,,"11206","","","","","","","",""
"0001104659-23-002982",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2023-01-11 11:59:35","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465923002982/xsl1-A_X01/primary_doc.html","4230290.00","DELAWARE","DE","630 Flushing Avenue - Box 84","","Tier2","Equity (common or preferred stock)","","11206","IndigoSpire CPAs & Advisors,","10000.00","Alliance Legal Partners, Inc.","35000.00","","","StartEngine Primary LLC","800000.00"
"0001104659-23-024804",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2023-02-23 16:56:32","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465923024804/xsl1-A_X01/primary_doc.html","4230290.00","DELAWARE","DE","630 Flushing Avenue - Box 84","","Tier2","Equity (common or preferred stock)","","11206","IndigoSpire CPAs & Advisors,","10000.00","Alliance Legal Partners, Inc.","35000.00","","","StartEngine Primary LLC","800000.00"
"0001104659-20-067786",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2020-05-29 16:25:47","1-A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465920067786/xsl1-A_X01/primary_doc.html","3864706.00","DELAWARE","DE","325 Rutledge Street","","Tier2","Equity (common or preferred stock)","","11211","IndigoSpire CPAs & Advisors,","15000.00","Alliance Legal Partners, Inc.","60000.00","","","StartEngine Primary LLC","700000.00"
"0001787792-24-000001",,"0001787792","BROOKLYN","Fisher Wallace Laboratories, Inc.",,"2024-01-24 12:51:19","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000178779224000001/xslC_X01/primary_doc.html",,,,"630 FLUSHING AVENUE, SUITE #104",,,,,"11206","","","","","","","",""
"0001665160-22-000559",,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2022-03-28 14:53:10","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000166516022000559/xslC_X01/primary_doc.html",,,,"630 Flushing Avenue, Suite #104",,,,,"11206","","","","","","","",""
"0001665160-22-001672",,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2022-05-18 11:15:28","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000166516022001672/xslC_X01/primary_doc.html",,,,"630 Flushing Avenue, Suite #104",,,,,"11206","","","","","","","",""
"0001665160-19-001001",,"0001787792","New York","Fisher Wallace Laboratories, Inc.",,"2019-10-11 16:16:29","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000166516019001001/xslC_X01/primary_doc.html",,,,"515 Madison Avenue",,,,,"10022","","","","","","","",""
"0001787792-22-000001",750000,"0001787792","Brooklyn","Fisher Wallace Laboratories, Inc.","[""506c""]","2022-07-26 12:36:42","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000178779222000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"630 Flushing Avenue ? Box 84, Brooklyn","",,"Debt",,"11206","","","","","","","",""
"0001104659-23-056589",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2023-05-05 16:34:24","1-A POS","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465923056589/xsl1-A_X01/primary_doc.html","473938790.00","DELAWARE","DE","630 Flushing Avenue - Box 84","","Tier2","Equity (common or preferred stock)","","11206","IndigoSpire CPAs & Advisors,","10000.00","Alliance Legal Partners, Inc.","35000.00","","","StartEngine Primary LLC","800000.00"
"0001665160-20-000009",,"0001787792","NEW YORK","Fisher Wallace Laboratories, Inc.",,"2020-01-03 12:42:13","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000166516020000009/xslC_X01/primary_doc.html",,,,"515 MADISON AVENUE",,,,,"10022","","","","","","","",""
"0001104659-23-019377",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2023-02-13 12:49:04","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465923019377/xsl1-A_X01/primary_doc.html","4230290.00","DELAWARE","DE","630 Flushing Avenue - Box 84","","Tier2","Equity (common or preferred stock)","","11206","IndigoSpire CPAs & Advisors,","10000.00","Alliance Legal Partners, Inc.","35000.00","","","StartEngine Primary LLC","800000.00"
"0001104659-23-038187",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2023-03-29 11:57:28","1-A POS","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465923038187/xsl1-A_X01/primary_doc.html","4230290.00","DELAWARE","DE","630 Flushing Avenue - Box 84","","Tier2","Equity (common or preferred stock)","","11206","IndigoSpire CPAs & Advisors,","10000.00","Alliance Legal Partners, Inc.","35000.00","","","StartEngine Primary LLC","800000.00"
"0001665160-22-003105",,"0001787792","BROOKLYN","Fisher Wallace Laboratories, Inc.",,"2022-12-22 12:09:15","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000166516022003105/xslC_X01/primary_doc.html",,,,"630 FLUSHING AVENUE, SUITE #104",,,,,"11206","","","","","","","",""
"0001665160-22-002518",,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2022-09-29 15:06:34","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000166516022002518/xslC_X01/primary_doc.html",,,,"630 Flushing Avenue, Suite #104",,,,,"11206","","","","","","","",""
"0001104659-23-068569",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2023-06-06 17:05:43","1-A POS","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465923068569/xsl1-A_X01/primary_doc.html","473938790.00","DELAWARE","DE","630 Flushing Avenue - Box 84","","Tier2","Equity (common or preferred stock)","","11206","IndigoSpire CPAs & Advisors,","10000.00","Alliance Legal Partners, Inc.","35000.00","","","StartEngine Primary LLC","800000.00"
"0001665160-22-001106",,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2022-04-28 15:34:42","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000166516022001106/xslC_X01/primary_doc.html",,,,"630 Flushing Avenue, Suite #104",,,,,"11206","","","","","","","",""
"0001665160-19-000979",,"0001787792","New York","Fisher Wallace Laboratories, Inc.",,"2019-10-07 16:21:30","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000166516019000979/xslC_X01/primary_doc.html",,,,"515 Madison Avenue",,,,,"10022","","","","","","","",""
"0001104659-20-087478",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2020-07-28 18:30:42","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465920087478/xsl1-A_X01/primary_doc.html","3864706.00","DELAWARE","DE","325 Rutledge Street","","Tier2","Equity (common or preferred stock)","","11211","IndigoSpire CPAs & Advisors,","15000.00","Alliance Legal Partners, Inc.","60000.00","","","StartEngine Primary LLC","700000.00"
"0001104659-20-092693",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2020-08-10 15:53:02","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465920092693/xsl1-A_X01/primary_doc.html","3864706.00","DELAWARE","DE","325 Rutledge Street","","Tier2","Equity (common or preferred stock)","","11211","IndigoSpire CPAs & Advisors,","15000.00","Alliance Legal Partners, Inc.","60000.00","","","StartEngine Primary LLC","700000.00"
"0001665160-22-002154",,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2022-08-02 15:09:11","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000166516022002154/xslC_X01/primary_doc.html",,,,"630 Flushing Avenue, Suite #104",,,,,"11206","","","","","","","",""
"0001104659-23-023395",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2023-02-17 18:52:30","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465923023395/xsl1-A_X01/primary_doc.html","4230290.00","DELAWARE","DE","630 Flushing Avenue - Box 84","","Tier2","Equity (common or preferred stock)","","11206","IndigoSpire CPAs & Advisors,","10000.00","Alliance Legal Partners, Inc.","35000.00","","","StartEngine Primary LLC","800000.00"
"0001104659-23-067970",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2023-06-05 14:11:56","1-A POS","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465923067970/xsl1-A_X01/primary_doc.html","473938790.00","DELAWARE","DE","630 Flushing Avenue - Box 84","","Tier2","Equity (common or preferred stock)","","11206","IndigoSpire CPAs & Advisors,","10000.00","Alliance Legal Partners, Inc.","35000.00","","","StartEngine Primary LLC","800000.00"
"0001665160-22-003081",,"0001787792","BROOKLYN","Fisher Wallace Laboratories, Inc.",,"2022-12-16 13:18:23","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000166516022003081/xslC_X01/primary_doc.html",,,,"630 FLUSHING AVENUE, SUITE #104",,,,,"11206","","","","","","","",""
"0001104659-23-003982",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2023-01-17 06:16:13","1-A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465923003982/xsl1-A_X01/primary_doc.html","4230290.00","DELAWARE","DE","630 Flushing Avenue - Box 84","","Tier2","Equity (common or preferred stock)","","11206","IndigoSpire CPAs & Advisors,","10000.00","Alliance Legal Partners, Inc.","35000.00","","","StartEngine Primary LLC","800000.00"
"0001104659-23-008381",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2023-01-31 12:04:32","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465923008381/xsl1-A_X01/primary_doc.html","4230290.00","DELAWARE","DE","630 Flushing Avenue - Box 84","","Tier2","Equity (common or preferred stock)","","11206","IndigoSpire CPAs & Advisors,","10000.00","Alliance Legal Partners, Inc.","35000.00","","","StartEngine Primary LLC","800000.00"
"0001104659-23-023081",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2023-02-17 08:45:55","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465923023081/xsl1-A_X01/primary_doc.html","4230290.00","DELAWARE","DE","630 Flushing Avenue - Box 84","","Tier2","Equity (common or preferred stock)","","11206","IndigoSpire CPAs & Advisors,","10000.00","Alliance Legal Partners, Inc.","35000.00","","","StartEngine Primary LLC","800000.00"
"0001104659-20-098342",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2020-08-25 15:31:59","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465920098342/xsl1-A_X01/primary_doc.html","3864706.00","DELAWARE","DE","325 Rutledge Street","","Tier2","Equity (common or preferred stock)","","11211","IndigoSpire CPAs & Advisors,","15000.00","Alliance Legal Partners, Inc.","60000.00","","","StartEngine Primary LLC","700000.00"
"0001104659-20-079645",10000000,"0001787792","Brooklyn","Fisher Wallace Laboratories Inc.",,"2020-07-01 14:47:17","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000110465920079645/xsl1-A_X01/primary_doc.html","3864706.00","DELAWARE","DE","325 Rutledge Street","","Tier2","Equity (common or preferred stock)","","11211","IndigoSpire CPAs & Advisors,","15000.00","Alliance Legal Partners, Inc.","60000.00","","","StartEngine Primary LLC","700000.00"
"0001787792-24-000004",,"0001787792","BROOKLYN","Fisher Wallace Laboratories, Inc.",,"2024-03-28 10:36:37","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000178779224000004/xslC_X01/primary_doc.html",,,,"630 FLUSHING AVENUE, SUITE #104",,,,,"11206","","","","","","","",""
"0001787792-23-000001",,"0001787792","BROOKLYN","Fisher Wallace Laboratories, Inc.",,"2023-11-02 12:45:37","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000178779223000001/xslC_X01/primary_doc.html",,,,"630 FLUSHING AVENUE, SUITE #104",,,,,"11206","","","","","","","",""
