"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001403966-16-000003",-1,"0001403966","Grand Cayman","A&Q DIVERSIFIED NEUTRAL ALPHA LTD","[""506b""]","2016-07-18 17:19:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000140396616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MUFG House","227 Elgin Avenue, George Town",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403966-17-000001",-1,"0001403966","Grand Cayman","A&Q DIVERSIFIED NEUTRAL ALPHA LTD","[""506b""]","2017-07-18 16:02:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000140396617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Harbor Trust Co. Ltd., Windward 1","Regatta Office Park, West Bay Road",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001140361-11-015923",-1,"0001403966","Grand Cayman","A&Q Diversified Neutral Alpha Ltd","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000114036111015923/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS House","227 Elgin Avenue, George Town",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403966-20-000001",-1,"0001403966","Grand Cayman","A&Q DIVERSIFIED NEUTRAL ALPHA LTD","[""506b""]","2020-07-20 16:53:11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000140396620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Harbor Trust Co. Ltd., Windward 1","Regatta Office Park, West Bay Road",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403966-22-000001",-1,"0001403966","Grand Cayman","A&Q DIVERSIFIED NEUTRAL ALPHA LTD","[""506b""]","2022-07-20 14:17:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000140396622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Harbor Trust Co. Ltd., Windward 1","Regatta Office Park, West Bay Road",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-14-001906",-1,"0001403966","GRAND CAYMAN","A&Q DIVERSIFIED NEUTRAL ALPHA LTD","[""506b""]","2014-03-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000090266414001906/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS HOUSE","227 ELGIN AVENUE, GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403966-15-000002",-1,"0001403966","GRAND CAYMAN","A&Q DIVERSIFIED NEUTRAL ALPHA LTD","[""506b""]","2015-07-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000140396615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS HOUSE","227 ELGIN AVENUE, GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403966-18-000001",-1,"0001403966","Grand Cayman","A&Q DIVERSIFIED NEUTRAL ALPHA LTD","[""506b""]","2018-07-18 16:22:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000140396618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Harbor Trust Co. Ltd., Windward 1","Regatta Office Park, West Bay Road",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-10-001793",-1,"0001403966","STAMFORD","A&Q Diversified Neutral Alpha Ltd","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000090266410001793/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS A&Q INVESTMENTS LLC","677 WASHINGTON BLVD.",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001140361-12-016723",-1,"0001403966","GRAND CAYMAN","A&Q Diversified Neutral Alpha Ltd","[]","2012-03-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000114036112016723/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS HOUSE","227 ELGIN AVENUE, GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403966-19-000001",-1,"0001403966","Grand Cayman","A&Q DIVERSIFIED NEUTRAL ALPHA LTD","[""506b""]","2019-07-18 16:36:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000140396619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Harbor Trust Co. Ltd., Windward 1","Regatta Office Park, West Bay Road",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001140361-12-014849",-1,"0001403966","GRAND CAYMAN","A&Q Diversified Neutral Alpha Ltd","[]","2012-03-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000114036112014849/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS HOUSE","227 ELGIN AVENUE, GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-13-001651",-1,"0001403966","GRAND CAYMAN","A&Q DIVERSIFIED NEUTRAL ALPHA LTD","[]","2013-03-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000090266413001651/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS HOUSE","227 ELGIN AVENUE, GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403966-15-000001",-1,"0001403966","Grand Cayman","A&Q DIVERSIFIED NEUTRAL ALPHA LTD","[""506b""]","2015-03-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000140396615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS House","227 Elgin Avenue, George Town",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403966-23-000002",-1,"0001403966","Grand Cayman","A&Q DIVERSIFIED NEUTRAL ALPHA LTD","[""506b""]","2023-07-20 15:30:38","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403966/000140396623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Harbor Trust Co. Ltd., Windward 1","Regatta Office Park, West Bay Road",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
