"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-22-004546",75000000,"0001839212","Chicago","AHP Title Holdings LLC",,"2022-06-24 09:18:43","1-A POS","TITLE INSURANCE","6361",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839212/000168316822004546/xsl1-A_X01/primary_doc.html","18555.00","DELAWARE","DE","440 S. LaSalle Street, Suite 1110","","Tier2","Equity (common or preferred stock)","","60605","Artesian CPA","7750.00","Lex Nova Law LLC","50000.00","","","N/A","0.00"
"0001683168-21-003780",50000000,"0001839212","Chicago","AHP Title Holdings LLC",,"2021-08-19 13:02:05","1-A/A","TITLE INSURANCE","6361",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839212/000168316821003780/xsl1-A_X01/primary_doc.html","80231.00","DELAWARE","DE","440 S. LaSalle Street, Suite 1110","","Tier2","Equity (common or preferred stock)","","60605","N/A","0.00","Lex Nova Law LLC","50000.00","","","N/A","0.00"
"0001683168-22-005315",75000000,"0001839212","Chicago","AHP Title Holdings LLC",,"2022-08-04 11:51:50","1-A POS","TITLE INSURANCE","6361",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839212/000168316822005315/xsl1-A_X01/primary_doc.html","18555.00","DELAWARE","DE","440 S. LaSalle Street, Suite 1110","","Tier2","Equity (common or preferred stock)","","60605","Cherry Bekaert LLP","7750.00","Lex Nova Law LLC","50000.00","","","N/A","0.00"
"0001683168-21-002755",50000000,"0001839212","Chicago","AHP Title Holdings LLC",,"2021-06-29 12:16:59","1-A/A","TITLE INSURANCE","6361",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839212/000168316821002755/xsl1-A_X01/primary_doc.html","80231.00","DELAWARE","DE","440 S. LaSalle Street, Suite 1110","","Tier2","Equity (common or preferred stock)","","60605","N/A","0.00","Lex Nova Law LLC","50000.00","","","N/A","0.00"
"0001683168-21-003032",50000000,"0001839212","Chicago","AHP Title Holdings LLC",,"2021-07-21 11:25:21","1-A/A","TITLE INSURANCE","6361",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839212/000168316821003032/xsl1-A_X01/primary_doc.html","80231.00","DELAWARE","DE","440 S. LaSalle Street, Suite 1110","","Tier2","Equity (common or preferred stock)","","60605","N/A","0.00","Lex Nova Law LLC","50000.00","","","N/A","0.00"
"0001683168-22-004125",75000000,"0001839212","Chicago","AHP Title Holdings LLC",,"2022-06-01 16:50:47","1-A POS","TITLE INSURANCE","6361",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839212/000168316822004125/xsl1-A_X01/primary_doc.html","18555.00","DELAWARE","DE","440 S. LaSalle Street, Suite 1110","","Tier2","Equity (common or preferred stock)","","60605","Artesian CPA","7750.00","Lex Nova Law LLC","50000.00","","","N/A","0.00"
"0001683168-21-002669",50000000,"0001839212","Chicago","AHP Title Holdings LLC",,"2021-06-22 15:51:08","1-A/A","TITLE INSURANCE","6361",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839212/000168316821002669/xsl1-A_X01/primary_doc.html","80231.00","DELAWARE","DE","440 S. LaSalle Street, Suite 1110","","Tier2","Equity (common or preferred stock)","","60605","N/A","0.00","Lex Nova Law LLC","50000.00","","","N/A","0.00"
"0001683168-21-003263",50000000,"0001839212","Chicago","AHP Title Holdings LLC",,"2021-08-04 14:11:21","1-A/A","TITLE INSURANCE","6361",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839212/000168316821003263/xsl1-A_X01/primary_doc.html","80231.00","DELAWARE","DE","440 S. LaSalle Street, Suite 1110","","Tier2","Equity (common or preferred stock)","","60605","N/A","0.00","Lex Nova Law LLC","50000.00","","","N/A","0.00"
"0001683168-21-000201",50000000,"0001839212","Chicago","AHP Title Holdings LLC",,"2021-01-20 16:37:18","1-A","TITLE INSURANCE","6361",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839212/000168316821000201/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","440 S. LaSalle Street, Suite 1110","","Tier2","Equity (common or preferred stock)","","60605","N/A","0.00","Lex Nova Law LLC","50000.00","","","N/A","0.00"
"0001683168-21-001317",50000000,"0001839212","Chicago","AHP Title Holdings LLC",,"2021-04-12 07:49:20","1-A/A","TITLE INSURANCE","6361",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839212/000168316821001317/xsl1-A_X01/primary_doc.html","80231.00","DELAWARE","DE","440 S. LaSalle Street, Suite 1110","","Tier2","Equity (common or preferred stock)","","60605","N/A","0.00","Lex Nova Law LLC","50000.00","","","N/A","0.00"
