"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-22-006568",1800000,"0001486452","Fort Lee","Maison Luxe, Inc.",,"2022-09-23 16:37:21","1-A POS","JEWELRY, PRECIOUS METAL","3911",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000168316822006568/xsl1-A_X01/primary_doc.html","1518450.00","NEVADA","NV","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","Newlan Law Firm, PLLC","8000.00","","","N/A","0.00"
"0001683168-20-002863",6875000,"0001486452","FORT LEE","Clikia Corp.",,"2020-08-26 13:45:26","1-A/A","JEWELRY, PRECIOUS METAL","3911",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000168316820002863/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1 BRIDGE PLAZA","2ND FLOOR","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","NEWLAN & NEWLAN, LTD","7000.00","","","N/A","0.00"
"0001486452-20-000003",6875000,"0001486452","FORT LEE","Clikia Corp.",,"2020-06-01 13:38:35","1-A","JEWELRY, PRECIOUS METAL","3911",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000148645220000003/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1 BRIDGE PLAZA","2ND FLOOR","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","NEWLAN & NEWLAN, LTD","7000.00","","","N/A","0.00"
"0001486452-19-000005",1000000,"0001486452","BATON ROUGE","Clikia Corp.",,"2019-04-22 16:48:52","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000148645219000005/xsl1-A_X01/primary_doc.html","1994.00","NEVADA","NV","7117 FLORIDA BOULEVARD","SUITE 203","Tier1","Equity (common or preferred stock)","","70806","N/A","0.00","Newlan & Newlan, Ltd.","3500.00","","","N/A","0.00"
"0001486452-17-000004",0,"0001486452","Baton Rouge","Clikia Corp.",,"2017-11-03 16:10:23","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000148645217000004/xsl1-A_X01/primary_doc.html","480.00","NEVADA","NV","7117 Florida Boulevard","Suite 203","Tier1","Equity (common or preferred stock)","","70806","N/A","0.00","Newlan & Newlan, Ltd.","10000.00","","","N/A","0.00"
"0001683168-24-001414",1500000,"0001486452","Fort Lee","Maison Luxe, Inc.",,"2024-03-11 15:59:01","1-A","JEWELRY, PRECIOUS METAL","3911",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000168316824001414/xsl1-A_X01/primary_doc.html","6274232.00","NEVADA","NV","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","Newlan Law Firm, PLLC","5000.00","","","N/A","0.00"
"0001144204-10-014296",1000000,"0001486452","LAS VEGAS","MK Automotive, Inc.","[""504.1""]","2010-03-01","D","Retailing",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000114420410014296/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"5388 WEST TROPICANA AVENUE","",,"Equity",,"89103","","","","","","","",""
"0001486452-17-000006",0,"0001486452","BATON ROUGE","Clikia Corp.",,"2017-12-04 08:34:27","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000148645217000006/xsl1-A_X01/primary_doc.html","594.00","NEVADA","NV","7117 FLORIDA BOULEVARD","SUITE 203","Tier1","Equity (common or preferred stock)","","70806","N/A","0.00","Newlan & Newlan, Ltd.","10000.00","","","N/A","0.00"
"0001683168-22-001733",6000000,"0001486452","Fort Lee","Maison Luxe, Inc.",,"2022-03-17 07:54:53","1-A","JEWELRY, PRECIOUS METAL","3911",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000168316822001733/xsl1-A_X01/primary_doc.html","13034727.00","NEVADA","NV","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","Newlan Law Firm, PLLC","8000.00","","","N/A","0.00"
"0001486452-19-000004",1000000,"0001486452","BATON ROUGE","Clikia Corp.",,"2019-01-14 16:42:03","1-A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000148645219000004/xsl1-A_X01/primary_doc.html","1994.00","NEVADA","NV","7117 FLORIDA BOULEVARD","SUITE 203","Tier1","Equity (common or preferred stock)","","70806","N/A","0.00","Newlan & Newlan, Ltd.","3500.00","","","N/A","0.00"
"0001486452-19-000009",287500,"0001486452","DES MOINES","Clikia Corp.",,"2019-05-23 10:56:38","1-A POS","TRANSPORTATION SERVICES","4700",,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000148645219000009/xsl1-A_X01/primary_doc.html","1994.00","NEVADA","NV","4221 92ND COURT","","Tier1","Equity (common or preferred stock)","","50322","N/A","0.00","Newlan & Newlan, Ltd.","3500.00","","","N/A","0.00"
"0001486452-18-000001",1000000,"0001486452","BATON ROUGE","Clikia Corp.",,"2018-03-09 11:04:51","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000148645218000001/xsl1-A_X01/primary_doc.html","1049.00","NEVADA","NV","7117 FLORIDA BOULEVARD","SUITE 203","Tier1","Equity (common or preferred stock)","","70806","N/A","0.00","Newlan & Newlan, Ltd.","10000.00","","","N/A","0.00"
"0001486452-18-000006",3000000,"0001486452","BATON ROUGE","Clikia Corp.",,"2018-07-25 18:36:23","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000148645218000006/xsl1-A_X01/primary_doc.html","1413.00","NEVADA","NV","7117 FLORIDA BOULEVARD","SUITE 203","Tier1","Equity (common or preferred stock)","","70806","N/A","0.00","Newlan & Newlan, Ltd.","10000.00","","","N/A","0.00"
"0001486452-20-000004",6875000,"0001486452","FORT LEE","Clikia Corp.",,"2020-06-01 13:54:08","1-A/A","JEWELRY, PRECIOUS METAL","3911",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000148645220000004/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1 BRIDGE PLAZA","2ND FLOOR","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","NEWLAN & NEWLAN, LTD","7000.00","","","N/A","0.00"
"0001683168-20-002663",6875000,"0001486452","FORT LEE","Clikia Corp.",,"2020-08-13 12:07:52","1-A/A","JEWELRY, PRECIOUS METAL","3911",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000168316820002663/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1 BRIDGE PLAZA","2ND FLOOR","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","NEWLAN & NEWLAN, LTD","7000.00","","","N/A","0.00"
