"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001752964-18-000002",,"0001752964","BOSTON","Axle AI, Inc.",,"2018-10-10 09:55:12","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1752964/000175296418000002/xslC_X01/primary_doc.html",,,,"38 FENWAY",,,,,"02215","","","","","","","",""
"0001752964-20-000005",,"0001752964","BOSTON","Axle AI, Inc.",,"2020-05-12 16:53:43","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1752964/000175296420000005/xslC_X01/primary_doc.html",,,,"38 FENWAY",,,,,"02215","","","","","","","",""
"0001752964-21-000001",,"0001752964","BOSTON","Axle AI, Inc.",,"2021-06-10 16:07:21","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1752964/000175296421000001/xslC_X01/primary_doc.html",,,,"38 FENWAY",,,,,"02215","","","","","","","",""
"0001752964-20-000003",,"0001752964","BOSTON","Axle AI, Inc.",,"2020-03-13 21:11:55","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1752964/000175296420000003/xslC_X01/primary_doc.html",,,,"38 FENWAY",,,,,"02215","","","","","","","",""
"0001752964-18-000004",,"0001752964","BOSTON","Axle AI, Inc.",,"2018-11-02 16:08:11","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1752964/000175296418000004/xslC_X01/primary_doc.html",,,,"38 FENWAY",,,,,"02215","","","","","","","",""
"0001752964-20-000007",,"0001752964","BOSTON","Axle AI, Inc.",,"2020-06-16 12:43:25","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1752964/000175296420000007/xslC_X01/primary_doc.html",,,,"38 FENWAY",,,,,"02215","","","","","","","",""
"0001752964-20-000004",,"0001752964","BOSTON","Axle AI, Inc.",,"2020-03-18 12:38:21","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1752964/000175296420000004/xslC_X01/primary_doc.html",,,,"38 FENWAY",,,,,"02215","","","","","","","",""
"0001752964-18-000006",,"0001752964","BOSTON","Axle AI, Inc.",,"2018-11-02 16:56:51","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1752964/000175296418000006/xslC_X01/primary_doc.html",,,,"38 FENWAY",,,,,"02215","","","","","","","",""
"0001752964-18-000003",,"0001752964","BOSTON","Axle AI, Inc.",,"2018-10-10 10:36:13","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1752964/000175296418000003/xslC_X01/primary_doc.html",,,,"38 FENWAY",,,,,"02215","","","","","","","",""
"0001752964-20-000006",,"0001752964","BOSTON","Axle AI, Inc.",,"2020-06-16 10:19:24","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1752964/000175296420000006/xslC_X01/primary_doc.html",,,,"38 FENWAY",,,,,"02215","","","","","","","",""
