"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950005-19-000004",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2019-03-01 17:33:04","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000095000519000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0001303639-09-000004",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000130363909000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-16-000023",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2016-03-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000095000516000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-17-000006",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2017-03-10 18:02:18","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000095000517000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-18-000004",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2018-02-12 16:37:02","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000095000518000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-20-000002",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2020-03-09 15:13:47","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000095000520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0001303639-10-000001",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000130363910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-13-000012",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000095000513000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-15-000010",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2015-03-30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000095000515000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0001456638-11-000004",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2011-03-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000145663811000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0001060986-12-000001",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2012-03-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000106098612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-14-000002",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2014-02-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000095000514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-21-000004",-1,"0001303639","SANTA CRUZ","Westcliff Fund LP","[]","2021-04-08 16:59:23","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303639/000095000521000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"635 MEDER ST.","",,"Equity",,"95060","","","","","","","",""
