"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-001280",,"0001808377","Miami","Innovative Eyewear, Inc.",,"2021-07-20 15:33:47","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808377/000166516021001280/xslC_X01/primary_doc.html",,,,"8101 Biscayne Boulevard, Suite 705",,,,,"33138","","","","","","","",""
"0001665160-21-000389",,"0001808377","Miami","Innovative Eyewear, Inc.",,"2021-03-30 12:30:09","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808377/000166516021000389/xslC_X01/primary_doc.html",,,,"66 W Flagler St. Suite 900",,,,,"33130","","","","","","","",""
"0001665160-21-001693",,"0001808377","Miami","Innovative Eyewear, Inc.",,"2021-09-24 14:03:24","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808377/000166516021001693/xslC_X01/primary_doc.html",,,,"8101 Biscayne Boulevard, Suite 705",,,,,"33138","","","","","","","",""
"0001665160-21-001491",,"0001808377","Miami","Innovative Eyewear, Inc.",,"2021-08-19 15:07:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808377/000166516021001491/xslC_X01/primary_doc.html",,,,"8101 Biscayne Boulevard, Suite 705",,,,,"33138","","","","","","","",""
"0001665160-21-001525",,"0001808377","MIAMI","Innovative Eyewear Inc",,"2021-08-25 16:24:07","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808377/000166516021001525/xslC_X01/primary_doc.html",,,,"8101 BISCAYNE BOULEVARD, SUITE 705","STE 216",,,,"33138","","","","","","","",""
"0001665160-20-001488",,"0001808377","NORTH MIAMI","Innovative Eyewear Inc",,"2020-11-27 12:36:58","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808377/000166516020001488/xslC_X01/primary_doc.html",,,,"12000 BISCAYNE BL STE 216","STE 216",,,,"33181","","","","","","","",""
"0001665160-21-000217",,"0001808377","NORTH MIAMI","Innovative Eyewear Inc",,"2021-02-24 14:36:53","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808377/000166516021000217/xslC_X01/primary_doc.html",,,,"12000 BISCAYNE BL STE 216","STE 216",,,,"33181","","","","","","","",""
"0001665160-20-000888",,"0001808377","North Miami","Innovative Eyewear, Inc.",,"2020-06-29 17:07:28","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808377/000166516020000888/xslC_X01/primary_doc.html",,,,"12000 Biscayne Bl Ste 216",,,,,"33181","","","","","","","",""
"0001665160-20-001196",,"0001808377","NORTH MIAMI","Innovative Eyewear Inc",,"2020-09-25 16:20:57","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808377/000166516020001196/xslC_X01/primary_doc.html",,,,"12000 BISCAYNE BL STE 216","STE 216",,,,"33181","","","","","","","",""
"0001665160-21-000033",,"0001808377","North Miami","Innovative Eyewear, Inc.",,"2021-01-07 13:14:40","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808377/000166516021000033/xslC_X01/primary_doc.html",,,,"12000 Biscayne Bl Ste 216",,,,,"33181","","","","","","","",""
