"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000905718-17-000523",-1,"0001385336","NEW YORK","QUEST EUROPE, L.P.","[""506b""]","2017-05-02 12:21:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000090571817000523/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-14-000560",-1,"0001385336","NEW YORK","CAMBRIAN EUROPE L P","[""506b""]","2014-08-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000090571814000560/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-15-000594",-1,"0001385336","NEW YORK","CAMBRIAN EUROPE L P","[""506b""]","2015-07-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000090571815000594/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-20-000382",-1,"0001385336","NEW YORK","QUEST EUROPE, L.P.","[""506b""]","2020-04-03 15:19:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000090571820000382/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","1301 AVENUE OF THE AMERICAS, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001144204-11-017303",1000000000,"0001385336","NEW YORK","CAMBRIAN EUROPE L P","[]","2011-03-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000114420411017303/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-16-001373",-1,"0001385336","NEW YORK","QUEST EUROPE, L.P.","[""506b""]","2016-05-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000090571816001373/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-18-000434",-1,"0001385336","NEW YORK","QUEST EUROPE, L.P.","[""506b""]","2018-05-02 07:59:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000090571818000434/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0001493152-23-024410",-1,"0001385336","NEW YORK","QUEST EUROPE, L.P.","[""506b""]","2023-07-13 11:07:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000149315223024410/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","1301 AVENUE OF THE AMERICAS, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001140361-10-011791",1000000000,"0001385336","New York","CAMBRIAN EUROPE L P","[]","2010-03-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000114036110011791/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Atlantic Investment Management, Inc.","666 Fifth Avenue - 34th Floor",,"Equity",,"10103","","","","","","","",""
"0001140361-13-032599",-1,"0001385336","New York","CAMBRIAN EUROPE L P","[]","2013-08-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000114036113032599/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Atlantic Investment Management, Inc.","666 Fifth Avenue - 34th Floor",,"Equity",,"10103","","","","","","","",""
"0001493152-22-019188",-1,"0001385336","NEW YORK","QUEST EUROPE, L.P.","[""506b""]","2022-07-13 16:56:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000149315222019188/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","1301 AVENUE OF THE AMERICAS, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000905718-19-000412",-1,"0001385336","NEW YORK","QUEST EUROPE, L.P.","[""506b""]","2019-05-02 16:21:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1385336/000090571819000412/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
