"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001641389-16-000004",878600,"0001641389","Cambridge","WEFUNDER, INC.","[""506c""]","2016-08-09 14:27:11","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138916000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 Broadway Street 14th floor","C/O Wefunder",,"Equity",,"02142","","","","","","","",""
"0001641389-24-000005",1023306,"0001641389","SAN FRANCISCO","WEFUNDER, INC.","[""506b""]","2024-03-22 17:32:04","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138924000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"52 HOMESTEAD STREET","",,"Equity",,"94114","","","","","","","",""
"0001641389-17-000001",3994623,"0001641389","CAMBRIDGE","WEFUNDER, INC.","[""506c""]","2017-01-11 19:52:59","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 BROADWAY STREET","14TH FLOOR",,"Equity",,"02142","","","","","","","",""
"0001641389-21-000005",,"0001641389","San Francisco","Wefunder, Inc.",,"2021-04-19 17:30:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138921000005/xslC_X01/primary_doc.html",,,,"4104 24th St. PMB 8113",,,,,"94114","","","","","","","",""
"0001670254-22-000888",,"0001641389","San Francisco","Wefunder, Inc.",,"2022-08-26 19:05:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000167025422000888/xslC_X01/primary_doc.html",,,,"1885 Mission St.",,,,,"94103","","","","","","","",""
"0001641389-24-000004",140999,"0001641389","SAN FRANCISCO","WEFUNDER, INC.","[""506b""]","2024-03-22 17:23:39","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138924000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"52 HOMESTEAD STREET","",,"Equity",,"94114","","","","","","","",""
"0001595806-21-000001",14999997,"0001641389","SAN FRANCISCO","WEFUNDER, INC.","[""506b""]","2021-03-18 19:28:39","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000159580621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"52 HOMESTEAD STREET","",,"Equity",,"94114","","","","","","","",""
"0001670254-22-001145",,"0001641389","San Francisco","Wefunder, Inc.",,"2022-10-31 18:13:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000167025422001145/xslC_X01/primary_doc.html",,,,"1885 Mission St.",,,,,"94103","","","","","","","",""
"0001641389-21-000011",,"0001641389","San Francisco","Wefunder, Inc.",,"2021-06-03 18:38:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138921000011/xslC_X01/primary_doc.html",,,,"4104 24th St. PMB 8113",,,,,"94114","","","","","","","",""
"0001641389-24-000003",460000,"0001641389","SAN FRANCISCO","WEFUNDER, INC.","[""506b""]","2024-03-22 17:05:16","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138924000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"52 HOMESTEAD STREET","",,"Equity",,"94114","","","","","","","",""
"0001641389-15-000001",7345000,"0001641389","SAN FRANCISCO","WEFUNDER, INC.","[""506c""]","2015-05-26","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"141B HAMPSHIRE STREET","",,"Equity",,"94103","","","","","","","",""
"0001641389-21-000010",,"0001641389","San Francisco","Wefunder, Inc.",,"2021-04-20 18:42:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138921000010/xslC_X01/primary_doc.html",,,,"4104 24th St. PMB 8113",,,,,"94114","","","","","","","",""
"0001641389-24-000002",906827,"0001641389","SAN FRANCISCO","WEFUNDER, INC.","[""506b""]","2024-03-22 16:47:10","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"52 HOMESTEAD STREET","",,"Equity",,"94114","","","","","","","",""
"0001641389-24-000007",415492,"0001641389","SAN FRANCISCO","WEFUNDER, INC.","[""506c""]","2024-03-25 19:43:37","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138924000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"52 HOMESTEAD STREET","",,"Equity",,"94114","","","","","","","",""
"0001641389-15-000002",7345000,"0001641389","SAN FRANCISCO","WEFUNDER, INC.","[""506c""]","2015-07-10","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 TREAT AVENUE","SUITE G",,"Equity",,"94110","","","","","","","",""
"0001670254-21-000325",,"0001641389","San Francisco","Wefunder, Inc.",,"2021-03-15 19:43:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000167025421000325/xslC_X01/primary_doc.html",,,,"1269 3rd Ave.",,,,,"94122","","","","","","","",""
"0001685852-19-000002",8863808,"0001641389","SAN FRANCISCO","WEFUNDER, INC.","[""506b""]","2019-12-16 12:45:33","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000168585219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"52 Homestead Street","",,"Equity",,"94114","","","","","","","",""
"0001641389-24-000006",-1,"0001641389","SAN FRANCISCO","WEFUNDER, INC.","[""506b""]","2024-03-22 17:45:29","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641389/000164138924000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"52 HOMESTEAD STREET","",,"Other",,"94114","","","","","","","",""
