"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001799265-20-000002",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2020-04-02 11:53:31","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926520000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-22-000003",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2022-12-06 09:05:36","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926522000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-22-000001",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2022-01-10 14:48:06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926522000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-23-000002",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2023-12-05 11:05:52","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926523000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-21-000001",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2021-01-05 14:52:35","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926521000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-20-000003",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2020-06-03 09:40:11","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926520000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-21-000002",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2021-04-08 11:18:01","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926521000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-20-000004",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2020-08-06 09:00:03","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926520000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-24-000001",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2024-03-05 10:24:46","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926524000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-20-000001",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2020-01-09 12:10:26","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926520000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-21-000004",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2021-11-03 13:26:44","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926521000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-22-000002",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2022-11-03 08:50:41","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926522000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
"0001799265-23-000001",-1,"0001799265","NAPLES","Harmonic Investors LLC Hedged Partners Fund","[""506c""]","2023-09-06 10:38:56","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799265/000179926523000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BLVD.","SUITE 500",,"Equity",,"34108","","","","","","","",""
