"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-15-001835",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[""506b""]","2015-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000090266415001835/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, SECOND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-14-001858",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[""506c""]","2014-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000090266414001858/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-20-001536",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[""506b""]","2020-03-13 10:59:27","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000090266420001536/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001140361-11-017166",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000114036111017166/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-17-001640",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[""506b""]","2017-03-17 08:08:50","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000090266417001640/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, SECOND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-18-001676",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[""506b""]","2018-03-16 16:39:17","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000090266418001676/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, SECOND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-19-001547",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[""506b""]","2019-03-15 09:23:49","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000090266419001547/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-10-002200",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[]","2010-03-05","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000090266410002200/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001140361-12-016132",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[]","2012-03-14","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000114036112016132/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-13-001621",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[]","2013-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000090266413001621/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-14-003461",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[""506b""]","2014-08-13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000090266414003461/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-16-006461",-1,"0001114553","GREENWICH","Lone Juniper, L.P.","[""506b""]","2016-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114553/000090266416006461/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, SECOND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
