"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001175850-18-000002",-1,"0001175850","CONSHOHOCKEN","HCA Special Opportunities Fund, LP","[""506c""]","2018-09-19 11:20:23","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000117585018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 E. ELM STREET","SUITE 200",,"Equity",,"19428","","","","","","","",""
"0001175850-15-000001",-1,"0001175850","WAYNE","Hillview Special Opportunities Fund, LP","[""506c""]","2015-10-08","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000117585015000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1200 LIBERTY RIDGE DRIVE","SUITE 130",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001175850-10-000001",-1,"0001175850","RADNOR","Hillview Special Opportunities Fund, LP","[]","2010-03-23","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000117585010000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"170 N. RADNOR CHESTER ROAD","SUITE 150",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001175850-12-000002",-1,"0001175850","RADNOR","Hillview Special Opportunities Fund, LP","[]","2012-10-09","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000117585012000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"170 N. RADNOR CHESTER ROAD","SUITE 150",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001348297-09-000004",-1,"0001175850","RADNOR","Hillview Special Opportunities Fund, LP","[]","2009-03-11","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000134829709000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"170 N. RADNOR CHESTER ROAD","SUITE 150",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001175850-13-000001",-1,"0001175850","RADNOR","Hillview Special Opportunities Fund, LP","[""506c""]","2013-10-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000117585013000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"170 N. RADNOR CHESTER ROAD","SUITE 150",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001013594-17-000678",-1,"0001175850","WAYNE","Hillview Special Opportunities Fund, LP","[""506c""]","2017-09-22 10:00:47","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000101359417000678/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 LIBERTY RIDGE DRIVE","SUITE 130",,"Equity",,"19087","","","","","","","",""
"0001175850-11-000001",-1,"0001175850","RADNOR","Hillview Special Opportunities Fund, LP","[]","2011-03-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000117585011000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"170 N. RADNOR CHESTER ROAD","SUITE 150",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001175850-13-000002",-1,"0001175850","RADNOR","Hillview Special Opportunities Fund, LP","[""506c""]","2013-10-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000117585013000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"170 N. RADNOR CHESTER ROAD","SUITE 150",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001175850-14-000001",-1,"0001175850","WAYNE","Hillview Special Opportunities Fund, LP","[""506c""]","2014-10-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000117585014000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1200 LIBERTY RIDGE DRIVE","SUITE 130",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001348299-16-000003",-1,"0001175850","Wayne","Hillview Special Opportunities Fund, LP","[""506c""]","2016-09-22 16:39:08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000134829916000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1200 Liberty Ridge Drive","SUITE 130",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001175850-20-000001",-1,"0001175850","CONSHOHOCKEN","HCA Special Opportunities Fund, LP","[""506c""]","2020-09-11 13:27:00","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000117585020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 E. ELM STREET","SUITE 200",,"Equity",,"19428","","","","","","","",""
"0001175850-19-000001",-1,"0001175850","CONSHOHOCKEN","HCA Special Opportunities Fund, LP","[""506c""]","2019-09-10 14:27:07","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175850/000117585019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 E. ELM STREET","SUITE 200",,"Equity",,"19428","","","","","","","",""
