"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-13-002634",-1,"0001009350","NEW YORK","MATTERHORN PARTNERS LP","[]","2013-04-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1009350/000091957413002634/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 EAST 80TH STREET","APT 1A",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0000919574-20-002731",-1,"0001009350","NEW YORK","MATTERHORN PARTNERS, L.P.","[""506b""]","2020-04-03 15:45:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1009350/000091957420002731/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 EAST 80TH STREET","APT 1A",,"Equity",,"10075","","","","","","","",""
"0000919574-21-002739",-1,"0001009350","NEW YORK","MATTERHORN PARTNERS, L.P.","[""506b""]","2021-04-02 11:58:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1009350/000091957421002739/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 EAST 80TH STREET","APT 1A",,"Equity",,"10075","","","","","","","",""
"0000919574-12-002634",-1,"0001009350","NEW YORK","MATTERHORN PARTNERS LP","[]","2012-04-04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1009350/000091957412002634/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 EAST 80TH STREET","APT 1A",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0000919574-15-003391",-1,"0001009350","NEW YORK","MATTERHORN PARTNERS LP","[""506b""]","2015-04-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1009350/000091957415003391/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 EAST 80TH STREET","APT 1A",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0000919574-16-012249",-1,"0001009350","NEW YORK","MATTERHORN PARTNERS LP","[""506b""]","2016-04-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1009350/000091957416012249/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 EAST 80TH STREET","APT 1A",,"Equity",,"10075","","","","","","","",""
"0000919574-14-002518",-1,"0001009350","NEW YORK","MATTERHORN PARTNERS LP","[""506b""]","2014-04-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1009350/000091957414002518/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MATTERHORN MANAGEMENT, L.L.C.","17 EAST 80TH STREETAPT 1A",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0000919574-17-003135",-1,"0001009350","NEW YORK","MATTERHORN PARTNERS, L.P.","[""506b""]","2017-04-04 14:49:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1009350/000091957417003135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 EAST 80TH STREET","APT 1A",,"Equity",,"10075","","","","","","","",""
"0000919574-18-002825",-1,"0001009350","NEW YORK","MATTERHORN PARTNERS, L.P.","[""506b""]","2018-04-04 16:31:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1009350/000091957418002825/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 EAST 80TH STREET","APT 1A",,"Equity",,"10075","","","","","","","",""
"0000919574-19-002703",-1,"0001009350","NEW YORK","MATTERHORN PARTNERS, L.P.","[""506b""]","2019-04-04 11:55:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1009350/000091957419002703/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 EAST 80TH STREET","APT 1A",,"Equity",,"10075","","","","","","","",""
