"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-23-004918",4099549,"0001875877","New York","Landa App 2 LLC",,"2023-01-24 18:33:26","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390023004918/xsl1-A_X01/primary_doc.html","76113.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-22-031447",13535458,"0001875877","New York","Landa App 2 LLC",,"2022-06-06 21:15:34","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390022031447/xsl1-A_X01/primary_doc.html","9563.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-22-031810",13535458,"0001875877","New York","Landa App 2 LLC",,"2022-06-08 18:30:16","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390022031810/xsl1-A_X01/primary_doc.html","9563.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-22-082661",9356315,"0001875877","New York","Landa App 2 LLC",,"2022-12-23 17:32:00","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390022082661/xsl1-A_X01/primary_doc.html","76113.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-21-052075",661513,"0001875877","New York","Landa App 2 LLC",,"2021-10-08 16:38:47","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390021052075/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-22-041812",12982972,"0001875877","New York","Landa App 2 LLC",,"2022-07-26 19:29:12","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390022041812/xsl1-A_X01/primary_doc.html","9563.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-22-050200",12982972,"0001875877","New York","Landa App 2 LLC",,"2022-08-22 18:55:06","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390022050200/xsl1-A_X01/primary_doc.html","9563.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-22-078310",9356315,"0001875877","New York","Landa App 2 LLC",,"2022-12-07 19:44:20","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390022078310/xsl1-A_X01/primary_doc.html","76113.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-22-024044",7337529,"0001875877","New York","Landa App 2 LLC",,"2022-05-04 19:21:31","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390022024044/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-21-048887",661513,"0001875877","New York","Landa App 2 LLC",,"2021-09-20 17:21:45","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390021048887/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-21-057871",661513,"0001875877","New York","Landa App 2 LLC",,"2021-11-09 20:25:54","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390021057871/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-23-001103",4099549,"0001875877","New York","Landa App 2 LLC",,"2023-01-05 15:51:23","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390023001103/xsl1-A_X01/primary_doc.html","76113.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-23-015490",3531071,"0001875877","New York","Landa App 2 LLC",,"2023-02-28 16:46:57","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390023015490/xsl1-A_X01/primary_doc.html","76113.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-21-048638",661513,"0001875877","New York","Landa App 2 LLC",,"2021-09-17 17:11:04","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390021048638/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-22-036023",13288513,"0001875877","New York","Landa App 2 LLC",,"2022-06-29 20:00:25","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390022036023/xsl1-A_X01/primary_doc.html","9563.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-21-061921",661513,"0001875877","New York","Landa App 2 LLC",,"2021-11-24 15:23:17","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390021061921/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-22-071416",9653511,"0001875877","New York","Landa App 2 LLC",,"2022-11-10 20:31:20","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390022071416/xsl1-A_X01/primary_doc.html","76113.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-22-055174",12538705,"0001875877","New York","Landa App 2 LLC",,"2022-09-09 21:00:25","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390022055174/xsl1-A_X01/primary_doc.html","9563.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
"0001213900-23-021091",3348723,"0001875877","New York","Landa App 2 LLC",,"2023-03-17 17:19:58","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875877/000121390023021091/xsl1-A_X01/primary_doc.html","76113.00","DELAWARE","DE","6 W. 18th Street","","Tier2","Equity (common or preferred stock)","","10011","Marcum LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","0.00"
