"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001521757-15-000001",-1,"0001521757","GEORGE TOWN, GRAND CAYMAN","Arrowpoint Income Opportunity Fund, Ltd.","[""506b""]","2015-06-19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521757/000152175715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS CORPORATE SERVICES LIMITED","WALKER HOUSE",,"Equity",,"KY1-9005","","","","","","","",""
"0001521757-17-000002",-1,"0001521757","GEORGE TOWN, GRAND CAYMAN","ArrowMark Income Opportunity Fund, Ltd.","[""506b""]","2017-03-31 11:38:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521757/000152175717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS GLOBAL","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0001521757-14-000001",-1,"0001521757","GEORGE TOWN, GRAND CAYMAN","Arrowpoint Income Opportunity Fund, Ltd.","[""506b""]","2014-06-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521757/000152175714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS CORPORATE SERVICES LIMITED","WALKER HOUSE",,"Equity",,"KY1-9005","","","","","","","",""
"0001521757-20-000001",-1,"0001521757","GEORGE TOWN, GRAND CAYMAN","ArrowMark Income Opportunity Fund, Ltd.","[""506b""]","2020-04-03 15:15:38","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521757/000152175720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS GLOBAL","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0001468153-13-000002",-1,"0001521757","GEORGE TOWN, GRAND CAYMAN","Arrowpoint Income Opportunity Fund, Ltd.","[]","2013-06-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521757/000146815313000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS CORPORATE SERVICES LIMITED","WALKER HOUSE",,"Equity",,"KY1-9005","","","","","","","",""
"0001521757-18-000001",-1,"0001521757","GEORGE TOWN, GRAND CAYMAN","ArrowMark Income Opportunity Fund, Ltd.","[""506b""]","2018-03-29 15:36:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521757/000152175718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS GLOBAL","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0001521757-11-000001",-1,"0001521757","GEORGE TOWN, GRAND CAYMAN","Arrowpoint Income Opportunity Fund, Ltd.","[]","2011-03-31","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521757/000152175711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS CORPORATE SERVICES LIMITED","WALKER HOUSE",,"Equity",,"KY1-9005","","","","","","","",""
"0001521757-16-000003",-1,"0001521757","GEORGE TOWN, GRAND CAYMAN","Arrowpoint Income Opportunity Fund, Ltd.","[""506b""]","2016-06-17 09:01:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521757/000152175716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SVCS. (CAYMAN) LTD.","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0001521756-11-000002",-1,"0001521757","GEORGE TOWN, GRAND CAYMAN","Arrowpoint Income Opportunity Fund, Ltd.","[]","2011-03-31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521757/000152175611000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS CORPORATE SERVICES LIMITED","WALKER HOUSE",,"Equity",,"KY1-9005","","","","","","","",""
"0001521757-12-000001",-1,"0001521757","GEORGE TOWN, GRAND CAYMAN","Arrowpoint Income Opportunity Fund, Ltd.","[]","2012-05-23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521757/000152175712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS CORPORATE SERVICES LIMITED","WALKER HOUSE",,"Equity",,"KY1-9005","","","","","","","",""
"0001468153-19-000002",-1,"0001521757","GEORGE TOWN, GRAND CAYMAN","ArrowMark Income Opportunity Fund, Ltd.","[""506b""]","2019-04-05 15:27:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521757/000146815319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS GLOBAL","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
