"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001398173-09-000004",-1,"0001376390","St Louis","HAMMONDASSOCIATES ACCESS CHIEF INVESTMENT OFFICER FUND LLC","[]","2009-03-12","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000139817309000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 South Hanley Road","Third Floor",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001376390-17-000001",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[""506b""]","2017-05-23 10:35:08","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001234612-10-000004",-1,"0001376390","St Louis","HAMMONDASSOCIATES ACCESS CHIEF INVESTMENT OFFICER FUND LLC","[]","2010-03-11","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000123461210000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 South Hanley Road","Third Floor",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001376390-22-000001",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[""506b""]","2022-05-26 14:15:19","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 Market Street, Suite 1800","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001526735-23-000004",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[""506b""]","2023-05-26 13:11:41","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000152673523000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 Market Street, Suite 1800","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001376390-14-000001",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[""506b""]","2014-05-21","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001376390-20-000001",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[""506b""]","2020-05-26 12:53:21","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001376390-19-000001",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[""506b""]","2019-05-23 15:28:58","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001376390-12-000002",-1,"0001376390","St Louis","Mercer Global Multi-Asset Fund, LLC","[]","2012-03-12","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639012000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Mercer Investment Management, Inc.","101 S Hanley Road, Third Floor",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001376390-12-000007",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[]","2012-05-22","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639012000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Mercer Investment Management, Inc.","701 Market Street, Suite 1100",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001376390-18-000001",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[""506b""]","2018-05-23 14:42:35","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001118870-11-000014",-1,"0001376390","ST. LOUIS","HAMMONDASSOCIATES ACCESS CHIEF INVESTMENT OFFICER FUND LLC","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000111887011000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MERCER","101 SOUTH HANLEY ROAD, THIRD FLOOR",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001376390-13-000001",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[]","2013-05-22","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Mercer Investment Management, Inc.","701 Market Street, Suite 1100",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001376390-15-000001",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[""506b""]","2015-05-21","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001376390-16-000004",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[""506b""]","2016-05-23 10:32:07","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639016000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
"0001376390-21-000001",-1,"0001376390","St. Louis","Mercer Global Multi-Asset Fund, LLC","[""506b""]","2021-05-26 15:23:14","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376390/000137639021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Market Street, Suite 1100","",,"Pooled Investment Fund",,"63101","","","","","","","",""
