"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001502068-11-000002",-1,"0001502068","CHARLOTTE","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[]","2011-10-05","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000150206811000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"550 SOUTH TRYON STREET, SUITE 3500","SUITE",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001502068-16-000003",-1,"0001502068","CHARLOTTE","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[""506b""]","2016-09-16 10:16:58","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000150206816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o GEF GP LP","550 SOUTH TRYON STREET, SUITE 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001458849-17-000005",-1,"0001502068","Charlotte","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[""506b""]","2017-09-15 16:12:39","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000145884917000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001671380-21-000001",-1,"0001502068","Charlotte","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[""506b""]","2021-09-24 16:38:23","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000167138021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","224 W. Tremont Avenue",,"Pooled Investment Fund",,"28203","","","","","","","",""
"0001502068-13-000001",-1,"0001502068","CHARLOTTE","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[""506b""]","2013-10-01","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000150206813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 SOUTH TRYON STREET, SUITE 3500","SUITE",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001502068-15-000002",-1,"0001502068","CHARLOTTE","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[""506b""]","2015-09-17","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000150206815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"550 SOUTH TRYON STREET, SUITE 3500","SUITE",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001502068-23-000002",-1,"0001502068","Charlotte","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[""506b""]","2023-09-26 11:36:14","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000150206823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","224 W. Tremont Avenue",,"Pooled Investment Fund",,"28203","","","","","","","",""
"0001502068-14-000001",-1,"0001502068","CHARLOTTE","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[""506b""]","2014-09-18","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000150206814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 SOUTH TRYON STREET, SUITE 3500","SUITE",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001824526-20-000004",-1,"0001502068","Charlotte","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[""506b""]","2020-09-22 10:47:24","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000182452620000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001502068-19-000001",-1,"0001502068","Charlotte","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[""506b""]","2019-09-20 12:22:13","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000150206819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001502068-10-000001",-1,"0001502068","CHARLOTTE","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[]","2010-10-01","D","Pooled Investment Fund",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000150206810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o GEF GP, LP","100 N. TRYON STREET, SUITE 2770",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001502068-12-000002",-1,"0001502068","CHARLOTTE","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[]","2012-10-01","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000150206812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 SOUTH TRYON STREET, SUITE 3500","SUITE",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001502068-22-000001",-1,"0001502068","Charlotte","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[""506b""]","2022-09-26 13:10:11","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000150206822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","224 W. Tremont Avenue",,"Pooled Investment Fund",,"28203","","","","","","","",""
"0001458849-18-000005",-1,"0001502068","Charlotte","NCF Fund (a Series of Global Endowment Targeted Strategy Fund, LP)","[""506b""]","2018-09-20 12:18:50","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502068/000145884918000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
