"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001981779-24-000005",5,"0001981779","Chicago","C3 Bullion, Inc.",,"2024-01-17 17:16:43","1-A POS","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981779/000198177924000005/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","875 N. Michigan Avenue","Suite 3100","Tier1","Equity (common or preferred stock)","","60611","N/A","0.00","Simmons Associates","50000.00","","","TBD","0.00"
"0001981779-23-000001",50000000,"0001981779","PROVIDENCE","C3 Bullion Fund, LP","[""506c""]","2023-06-16 10:56:04","D","Pooled Investment Fund",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981779/000198177923000001/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Option To Acquire",,"02903","","","","","","","",""
"0001981779-24-000009",5,"0001981779","CHICAGO","C3 Bullion, Inc.",,"2024-01-22 12:37:47","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981779/000198177924000009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","875 N. MICHIGAN AVENUE","SUITE 3100","Tier1","Equity (common or preferred stock)","","60611","N/A","0.00","Simmons Associates","50000.00","","","TBD","0.00"
"0001981779-23-000005",5,"0001981779","Chicago","C3 Bullion, Inc.",,"2023-12-05 16:30:44","1-A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981779/000198177923000005/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","875 N. Michigan Ave.","SUITE 3100","Tier1","Equity (common or preferred stock)","","60611","N/A","0.00","Simmons Associates","0.00","","","N/A","0.00"
"0001981779-24-000008",5,"0001981779","CHICAGO","C3 Bullion, Inc.",,"2024-01-18 21:01:33","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981779/000198177924000008/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","875 N. MICHIGAN AVENUE","SUITE 3100","Tier1","Equity (common or preferred stock)","","60611","N/A","0.00","Simmons Associates","50000.00","","","TBD","0.00"
"0001981779-23-000003",1000000,"0001981779","CHICAGO","C3 Bullion, Inc.","[""504"",""504.1"",""506c""]","2023-09-27 19:15:00","D/A","Business Services",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981779/000198177923000003/xslFormDX01/primary_doc.html","Not Applicable",,,"875 N. MICHIGAN AVE.","SUITE 3100",,"Equity",,"60611","","","","","","","",""
"0001981779-24-000001",5,"0001981779","CHICAGO","C3 Bullion, Inc.",,"2024-01-09 12:23:43","1-A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981779/000198177924000001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","875 N. MICHIGAN AVE.","SUITE 3100","Tier1","Equity (common or preferred stock)","","60611","N/A","0.00","Simmons Associates","50000.00","","","TBD","0.00"
"0001981779-24-000014",5,"0001981779","CHICAGO","C3 Bullion, Inc.",,"2024-02-15 15:52:42","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981779/000198177924000014/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","875 N. MICHIGAN AVENUE","SUITE 3100","Tier1","Equity (common or preferred stock)","","60611","None","0.00","Simmons Associates, Ltd.","25000.00","","","TBD","0.00"
"0001981779-24-000021",5,"0001981779","CHICAGO","C3 Bullion, Inc.",,"2024-03-26 10:56:41","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981779/000198177924000021/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","875 N. MICHIGAN AVENUE","SUITE 3100","Tier1","Equity (common or preferred stock)","","60611","None","0.00","Simmons Associates, Ltd.","25000.00","","","TBD","0.00"
"0001981779-24-000002",2000000,"0001981779","CHICAGO","C3 Bullion, Inc.","[""504"",""504.1"",""506c""]","2024-01-12 14:04:12","D/A","Business Services",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981779/000198177924000002/xslFormDX01/primary_doc.html","Not Applicable",,,"875 N. MICHIGAN AVE.","SUITE 3100",,"Equity",,"60611","","","","","","","",""
