"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001507128-12-000003",2500000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[]","2012-09-10","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712812000003/xslFormDX01/primary_doc.html","No Revenues",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-13-000001",11025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[]","2013-07-11","D","Manufacturing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712813000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-14-000004",14025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2014-05-19","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712814000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-14-000009",14025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2014-12-29","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712814000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-15-000002",1000000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2015-08-11","D","Manufacturing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712815000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-16-000005",2104600,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2016-01-08","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712816000005/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-16-000012",10000000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2016-12-22 10:32:49","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712816000012/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-18-000013",5000000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506c""]","2018-07-02 10:11:31","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712818000013/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 CAMPUS DRIVE","",,"Equity",,"54017","","","","","","","",""
"0001507128-19-000004",5000000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506b""]","2019-12-20 11:27:38","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712819000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"625 W Hangar Road","Hangar 11-16",,"Debt",,"54017","","","","","","","",""
"0001507128-11-000003",2500000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[]","2011-12-13","D","Manufacturing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712811000003/xslFormDX01/primary_doc.html","No Revenues",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-12-000001",2500000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[]","2012-04-24","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712812000001/xslFormDX01/primary_doc.html","No Revenues",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-14-000002",14025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2014-03-26","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712814000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-14-000007",14025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2014-07-31","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712814000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-16-000007",14513800,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2016-02-08","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712816000007/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-17-000005",5000000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2017-11-28 12:13:19","D","Manufacturing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712817000005/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 Campus Drive","",,"Equity",,"54017","","","","","","","",""
"0001507128-18-000008",5000000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506b""]","2018-03-29 12:53:12","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712818000008/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 CAMPUS DRIVE","",,"Equity",,"54017","","","","","","","",""
"0001507128-18-000010",5000000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506b""]","2018-05-07 10:22:57","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712818000010/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 CAMPUS DRIVE","",,"Equity",,"54017","","","","","","","",""
"0001507128-19-000001",100000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506b""]","2019-11-12 11:00:01","D","Manufacturing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712819000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"625 West Hangar Road","Hangar 11-16",,"Debt",,"54017","","","","","","","",""
"0001507128-20-000001",5000000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506b""]","2020-01-31 10:58:14","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712820000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 CAMPUS DRIVE","",,"Debt",,"54017","","","","","","","",""
"0001507128-11-000001",999999,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[]","2011-01-10","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712811000001/xslFormDX01/primary_doc.html","No Revenues",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-12-000004",2497500,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[]","2012-10-09","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712812000004/xslFormDX01/primary_doc.html","No Revenues",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-13-000002",11025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2013-09-24","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712813000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-14-000005",14025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2014-06-27","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712814000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-15-000003",14513800,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2015-09-22","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712815000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-16-000009",12703800,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2016-08-26 13:57:40","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712816000009/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-16-000011",900000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2016-11-30 10:30:41","D","Manufacturing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712816000011/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-17-000002",10000000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2017-07-24 12:55:27","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712817000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 Campus Drive","",,"Equity",,"54017","","","","","","","",""
"0001507128-18-000012",5000000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506c""]","2018-06-19 11:00:16","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712818000012/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 CAMPUS DRIVE","",,"Equity",,"54017","","","","","","","",""
"0001507128-19-000003",5000000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506b""]","2019-12-06 10:08:41","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712819000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"625 West Hangar Road","Hangar 11-16",,"Debt",,"54017","","","","","","","",""
"0001507128-10-000001",999999,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[]","2010-12-08","D","Manufacturing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712810000001/xslFormDX01/primary_doc.html","No Revenues",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-11-000004",2500000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[]","2011-12-30","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712811000004/xslFormDX01/primary_doc.html","No Revenues",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-12-000002",2500000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[]","2012-08-01","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712812000002/xslFormDX01/primary_doc.html","No Revenues",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-14-000003",14025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2014-05-19","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712814000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-14-000008",14025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2014-09-26","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712814000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-15-000001",11275208,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2015-01-16","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712815000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-16-000006",9000000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2016-02-04","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712816000006/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-17-000004",10000000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2017-09-15 10:51:32","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712817000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 Campus Drive","",,"Equity",,"54017","","","","","","","",""
"0001507128-18-000007",5000000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506b""]","2018-02-20 12:11:36","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712818000007/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 CAMPUS DRIVE","",,"Equity",,"54017","","","","","","","",""
"0001507128-18-000014",5000000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506c""]","2018-07-16 11:26:12","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712818000014/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 CAMPUS DRIVE","",,"Equity",,"54017","","","","","","","",""
"0001507128-15-000004",2104600,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2015-12-02","D","Manufacturing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712815000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-11-000002",142857,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[]","2011-11-04","D","Manufacturing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712811000002/xslFormDX01/primary_doc.html","No Revenues",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-13-000003",11025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2013-12-30","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712813000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-14-000001",14025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2014-03-05","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712814000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-14-000006",14025000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2014-07-23","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712814000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-16-000008",14513800,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2016-04-27","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712816000008/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-16-000010",10000000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2016-08-26 14:03:49","D","Manufacturing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712816000010/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"150 WEST FIRST STREET","",,"Equity",,"54017","","","","","","","",""
"0001507128-17-000001",10000000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2017-05-04 10:04:35","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712817000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 Campus Drive","",,"Equity",,"54017","","","","","","","",""
"0001507128-17-000006",5000000,"0001507128","NEW RICHMOND","Engineered Propulsion Systems, Inc.","[""506b""]","2017-12-22 12:00:30","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712817000006/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 Campus Drive","",,"Equity",,"54017","","","","","","","",""
"0001507128-18-000009",5000000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506b""]","2018-04-10 16:22:20","D","Manufacturing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712818000009/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 CAMPUS DRIVE","",,"Equity",,"54017","","","","","","","",""
"0001507128-18-000011",5000000,"0001507128","NEW RICHMOND","ENGINEERED PROPULSION SYSTEMS, INC.","[""506c""]","2018-06-15 13:53:30","D/A","Manufacturing",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507128/000150712818000011/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1345 CAMPUS DRIVE","",,"Equity",,"54017","","","","","","","",""
