"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001498593-22-000001",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[""506c""]","2022-03-15 12:30:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000149859322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498593-11-000001",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000149859311000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","9TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498593-13-000002",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000149859313000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498593-14-000001",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[""506b""]","2014-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000149859314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498593-15-000001",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000149859315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-20-000022",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[""506c""]","2020-03-16 10:49:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000173149020000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498593-10-000001",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[]","2010-08-13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000149859310000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","FIFTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498593-16-000002",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000149859316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137827-21-000008",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[""506c""]","2021-03-16 08:19:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000113782721000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001629525-19-000005",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[""506c""]","2019-03-15 09:40:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000162952519000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498593-12-000001",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000149859312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","9th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498593-17-000001",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[""506b""]","2017-03-15 12:56:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000149859317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001648994-18-000016",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[""506c""]","2018-03-15 12:55:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000164899418000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498593-23-000001",-1,"0001498593","NEW YORK","D. E. Shaw Composite Graphite International Fund, L.P.","[""506c""]","2023-03-15 09:38:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498593/000149859323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
