"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001766914-19-000005",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2019-09-19 07:53:58","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691419000005/xsl1-A_X01/primary_doc.html","450.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Cuttone & Company, LLC","250000.00"
"0001766914-20-000007",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2020-12-07 20:35:56","1-A POS","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691420000007/xsl1-A_X01/primary_doc.html","450.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Cuttone & Company, LLC and iQ Capital","250000.00"
"0001766914-21-000005",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2021-12-07 14:55:03","1-A POS","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691421000005/xsl1-A_X01/primary_doc.html","450.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Cuttone & Company, LLC and iQ Capital","250000.00"
"0001766914-19-000010",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2019-11-14 12:46:34","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691419000010/xsl1-A_X01/primary_doc.html","450.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Cuttone & Company, LLC and iQ Capital","250000.00"
"0001766914-19-000008",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2019-10-25 13:58:45","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691419000008/xsl1-A_X01/primary_doc.html","450.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Cuttone & Company, LLC","250000.00"
"0001766914-19-000003",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2019-07-29 10:50:47","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691419000003/xsl1-A_X01/primary_doc.html","450.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Cuttone & Company, LLC","250000.00"
"0001766914-19-000009",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2019-11-01 08:26:49","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691419000009/xsl1-A_X01/primary_doc.html","450.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Cuttone & Company, LLC","250000.00"
"0001766914-19-000011",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2019-11-27 12:35:44","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691419000011/xsl1-A_X01/primary_doc.html","450.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Cuttone & Company, LLC and iQ Capital","250000.00"
"0001766914-19-000004",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2019-08-27 10:48:30","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691419000004/xsl1-A_X01/primary_doc.html","450.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Cuttone & Company, LLC","250000.00"
"0001766914-19-000006",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2019-10-15 11:47:32","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691419000006/xsl1-A_X01/primary_doc.html","450.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Cuttone & Company, LLC","250000.00"
"0001766914-20-000006",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2020-11-19 19:43:28","1-A POS","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691420000006/xsl1-A_X01/primary_doc.html","0.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Dalmore Group LLC","250000.00"
"0001766914-19-000001",5000000,"0001766914","Beavercreek","Wiley Area Development LLC",,"2019-05-31 10:36:07","1-A","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691419000001/xsl1-A_X01/primary_doc.html","450.00","OHIO","OH","572 Breckenridge Way","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Cuttone & Company, LLC","250000.00"
"0001766914-21-000004",5000000,"0001766914","BEAVERCREEK","Wiley Area Development LLC",,"2021-11-30 12:04:46","1-A POS","RETAIL-EATING & DRINKING PLACES","5810",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766914/000176691421000004/xsl1-A_X01/primary_doc.html","67434.00","OHIO","OH","572 BRECKENRIDGE WAY","","Tier2","Equity (common or preferred stock)","","45430","Clark Schaefer Hackett","30000.00","Kendall A. Almerico, P.A.","130000.00","","","Dalmore Group LLC","250000.00"
