"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001734549-21-000006",0,"0001734549","SCOTTSDALE","Zummo Flight Technologies",,"2021-02-05 17:54:54","1-A POS","AIRCRAFT & PARTS","3720",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734549/000173454921000006/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","8311 E. VIA DE VENTURA STE 2082","","Tier2","Equity (common or preferred stock)","","85258","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001734549-21-000001",0,"0001734549","SCOTTSDALE","Zummo Flight Technologies",,"2021-01-04 18:24:35","1-A/A","AIRCRAFT & PARTS","3720",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734549/000173454921000001/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","8311 E. VIA DE VENTURA STE 2082","","Tier2","Equity (common or preferred stock)","","85258","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001734549-21-000012",0,"0001734549","SCOTTSDALE","Zummo Flight Technologies",,"2021-09-23 14:45:32","1-A POS","AIRCRAFT & PARTS","3720",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734549/000173454921000012/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","8311 E. VIA DE VENTURA STE 2082","","Tier2","Equity (common or preferred stock)","","85258","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001734549-20-000002",0,"0001734549","Scottsdale","Zummo Flight Technologies",,"2020-10-20 12:27:39","1-A","AIRCRAFT & PARTS","3720",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734549/000173454920000002/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","8311 E. Via de Ventura Ste 2082","","Tier2","Equity (common or preferred stock)","","85258","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001734549-21-000011",0,"0001734549","SCOTTSDALE","Zummo Flight Technologies",,"2021-09-02 18:11:39","1-A POS","AIRCRAFT & PARTS","3720",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734549/000173454921000011/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","8311 E. VIA DE VENTURA STE 2082","","Tier2","Equity (common or preferred stock)","","85258","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001734549-21-000004",0,"0001734549","SCOTTSDALE","Zummo Flight Technologies",,"2021-01-26 13:40:43","1-A/A","AIRCRAFT & PARTS","3720",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734549/000173454921000004/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","8311 E. VIA DE VENTURA STE 2082","","Tier2","Equity (common or preferred stock)","","85258","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001734549-18-000002",2500000,"0001734549","PHOENIX","Zummo Flight Technologies","[""506c""]","2018-03-21 14:49:39","D/A","Other Technology",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734549/000173454918000002/xslFormDX01/primary_doc.html","No Revenues",,,"3219 E. CAMELBACK ROAD STE 185","",,"Equity",,"85018","","","","","","","",""
"0001734549-21-000003",0,"0001734549","SCOTTSDALE","Zummo Flight Technologies",,"2021-01-15 18:47:23","1-A/A","AIRCRAFT & PARTS","3720",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734549/000173454921000003/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","8311 E. VIA DE VENTURA STE 2082","","Tier2","Equity (common or preferred stock)","","85258","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001734549-18-000001",2500000,"0001734549","PHOENIX","Zummo Flight Technologies","[""506c""]","2018-03-21 10:24:23","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734549/000173454918000001/xslFormDX01/primary_doc.html","No Revenues",,,"3219 E. CAMELBACK ROAD STE 185","",,"Equity",,"85018","","","","","","","",""
"0001734549-21-000007",0,"0001734549","SCOTTSDALE","Zummo Flight Technologies",,"2021-07-07 17:50:30","1-A POS","AIRCRAFT & PARTS","3720",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734549/000173454921000007/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","8311 E. VIA DE VENTURA STE 2082","","Tier2","Equity (common or preferred stock)","","85258","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001734549-20-000004",0,"0001734549","SCOTTSDALE","Zummo Flight Technologies",,"2020-12-09 16:36:18","1-A/A","AIRCRAFT & PARTS","3720",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734549/000173454920000004/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","8311 E. VIA DE VENTURA STE 2082","","Tier2","Equity (common or preferred stock)","","85258","N/A","0.00","N/A","0.00","","","N/A","0.00"
