"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001473658-12-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[]","2012-09-13","D/A","Lodging and Conventions",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365812000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-18-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[""506b""]","2018-09-20 17:07:47","D","Lodging and Conventions",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365818000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-09-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[]","2009-10-02","D","Commercial",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365809000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-15-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[""506b""]","2015-09-21","D/A","Lodging and Conventions",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365815000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-21-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[""506b""]","2021-09-08 17:16:58","D","Lodging and Conventions",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365821000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-11-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[]","2011-09-16","D/A","Lodging and Conventions",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365811000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-20-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[""506b""]","2020-09-15 15:40:20","D","Lodging and Conventions",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365820000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-19-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[""506b""]","2019-09-13 16:13:07","D/A","Lodging and Conventions",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365819000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-14-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[""506b""]","2014-09-24","D/A","Lodging and Conventions",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365814000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-16-000002",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[""506b""]","2016-09-19 16:25:45","D/A","Lodging and Conventions",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365816000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-22-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[""506b""]","2022-08-31 14:33:05","D/A","Lodging and Conventions",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365822000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-10-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[]","2010-09-30","D/A","Lodging and Conventions",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365810000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
"0001473658-13-000001",2700000,"0001473658","Easton","Tidewater Inn, LLC","[]","2013-09-11","D/A","Lodging and Conventions",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365813000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"101 East Dover Street","",,"Equity",,"21601","","","","","","","",""
"0001473658-17-000001",2700000,"0001473658","STEVENSVILLE","Tidewater Inn, LLC","[""506b""]","2017-09-19 12:00:19","D/A","Lodging and Conventions",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1473658/000147365817000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"500 MARINA CLUB ROAD","",,"Equity",,"21666","","","","","","","",""
