"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001384244-14-000002",144333,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[""506b""]","2014-04-29","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-14-000001",138683,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[""506b""]","2014-02-20","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-19-000001",135288,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[""506b""]","2019-10-09 12:55:56","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-15-000002",158400,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[""506b""]","2015-10-05","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-11-000004",106333,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[]","2011-08-03","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424411000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-11-000005",113929,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[]","2011-09-14","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424411000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-13-000001",268758,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[""506b""]","2013-10-01","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-15-000001",160000,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[""506b""]","2015-09-14","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-21-000001",95050,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[""506b""]","2021-09-28 13:52:37","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-11-000006",110392,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[]","2011-10-31","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424411000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-16-000003",319373,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[""506b""]","2016-08-11 17:57:45","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-17-000001",154848,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[""506b""]","2017-07-10 16:55:28","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
"0001384244-19-000002",255818,"0001384244","Austin","Greater Alabama Lithotripsy LLC","[""506b""]","2019-11-14 16:41:20","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1384244/000138424419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BUILDING 3",,"Equity",,"78717-4930","","","","","","","",""
