"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-19-000545",-1,"0001541134","GRAND CAYMAN","GCA Credit Opportunities Offshore Plan Assets Fund, Ltd.","[""506b""]","2019-01-23 16:40:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541134/000091957419000545/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001541134-12-000002",-1,"0001541134","NEW YORK","GCA Credit Opportunities Offshore Plan Assets Fund, Ltd.","[]","2012-03-08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541134/000154113412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 PARK AVENUE 15TH FLOOR","",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0000919574-17-000724",-1,"0001541134","GRAND CAYMAN","GCA Credit Opportunities Offshore Plan Assets Fund, Ltd.","[""506b""]","2017-01-24 17:10:37","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541134/000091957417000724/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001541134-14-000003",-1,"0001541134","NEW YORK","GCA Credit Opportunities Offshore Plan Assets Fund, Ltd.","[""506b""]","2014-06-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541134/000154113414000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-15-004904",-1,"0001541134","GRAND CAYMAN","GCA Credit Opportunities Offshore Plan Assets Fund, Ltd.","[""506b""]","2015-06-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541134/000091957415004904/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001541134-14-000002",-1,"0001541134","NEW YORK","GCA Credit Opportunities Offshore Plan Assets Fund, Ltd.","[""506b""]","2014-05-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541134/000154113414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","26th Floor",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-18-000572",-1,"0001541134","GRAND CAYMAN","GCA Credit Opportunities Offshore Plan Assets Fund, Ltd.","[""506b""]","2018-01-24 12:19:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541134/000091957418000572/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-16-013665",-1,"0001541134","GRAND CAYMAN","GCA Credit Opportunities Offshore Plan Assets Fund, Ltd.","[""506b""]","2016-06-15 12:45:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541134/000091957416013665/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-21-000448",-1,"0001541134","GRAND CAYMAN","GCA Credit Opportunities Offshore Plan Assets Fund, Ltd.","[""506b""]","2021-01-22 12:26:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541134/000091957421000448/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-20-000495",-1,"0001541134","GRAND CAYMAN","GCA Credit Opportunities Offshore Plan Assets Fund, Ltd.","[""506b""]","2020-01-23 10:03:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541134/000091957420000495/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
