"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001532702-22-000001",-1,"0001532702","MOUNT PLEASANT","SOUTHSTAR CAPITAL LLC","[""506c""]","2022-01-18 15:29:51","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"840 LOWCOUNTRY BLVD","",,"Equity",,"29464","","","","","","","",""
"0001532702-13-000001",-1,"0001532702","MOUNT PLEASANT","Southstar Capital, LLC","[]","2013-01-23","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"830 LOWCOUNTRY BOULEVARD, SUITE 201","",,"Equity",,"29464","","","","","","","",""
"0001532702-21-000001",-1,"0001532702","MOUNT PLEASANT","SOUTHSTAR CAPITAL LLC","[""506c""]","2021-01-15 10:46:15","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"830 LOWCOUNTRY BOULEVARD, SUITE 201","",,"Equity",,"29464","","","","","","","",""
"0001532702-15-000001",-1,"0001532702","MOUNT PLEASANT","SOUTHSTAR CAPITAL LLC","[""506c""]","2015-01-23","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"830 LOWCOUNTRY BOULEVARD, SUITE 201","",,"Equity",,"29464","","","","","","","",""
"0001532702-18-000001",-1,"0001532702","MOUNT PLEASANT","SOUTHSTAR CAPITAL LLC","[""506c""]","2018-01-17 13:12:33","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Wando Park Blvd.","",,"Equity",,"29464","","","","","","","",""
"0001532702-24-000001",-1,"0001532702","MOUNT PLEASANT","SOUTHSTAR CAPITAL LLC","[""506c""]","2024-01-18 15:04:36","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"840 LOWCOUNTRY BLVD","",,"Equity",,"29464","","","","","","","",""
"0001532702-11-000001",5000000,"0001532702","MOUNT PLEASANT","Southstar Capital, LLC","[""505""]","2011-10-17","D","Other Banking and Financial Services",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270211000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"830 LOWCOUNTRY BOULEVARD, SUITE 201","",,"Debt",,"29464","","","","","","","",""
"0001532702-17-000001",-1,"0001532702","MOUNT PLEASANT","SOUTHSTAR CAPITAL LLC","[""506c""]","2017-01-20 14:57:56","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 WANDO PARK BLVD","",,"Equity",,"29464","","","","","","","",""
"0001532702-23-000001",-1,"0001532702","MOUNT PLEASANT","SOUTHSTAR CAPITAL LLC","[""506c""]","2023-01-18 11:33:03","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"830 LOWCOUNTRY BOULEVARD, SUITE 201","",,"Equity",,"29464","","","","","","","",""
"0001532702-14-000001",-1,"0001532702","MOUNT PLEASANT","SOUTHSTAR CAPITAL LLC","[""506c""]","2014-01-23","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"830 LOWCOUNTRY BOULEVARD, SUITE 201","",,"Equity",,"29464","","","","","","","",""
"0001532702-16-000002",-1,"0001532702","MOUNT PLEASANT","SOUTHSTAR CAPITAL LLC","[""506c""]","2016-01-21","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"830 LOWCOUNTRY BOULEVARD, SUITE 201","",,"Equity",,"29464","","","","","","","",""
"0001532702-20-000001",-1,"0001532702","MOUNT PLEASANT","SOUTHSTAR CAPITAL LLC","[""506c""]","2020-01-17 13:08:42","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"840 LOWCOUNTRY BLVD","",,"Equity",,"29464","","","","","","","",""
"0001532702-19-000001",-1,"0001532702","MOUNT PLEASANT","SOUTHSTAR CAPITAL LLC","[""506c""]","2019-01-18 15:43:24","D/A","Other Banking and Financial Services",,true,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532702/000153270219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Wando Park Blvd","",,"Equity",,"29464","","","","","","","",""
