"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001671941-23-000005",17000000,"0001671941","PROVO","Angel Studios, Inc.","[""506b""]","2023-08-08 13:30:40","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000167194123000005/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"295 W Center St","",,"Debt",,"84601","","","","","","","",""
"0001671941-23-000001",5543302,"0001671941","PROVO","Angel Studios, Inc.","[""506b""]","2023-02-28 14:18:16","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000167194123000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"295 W Center St","",,"Equity",,"84601","","","","","","","",""
"0001654954-20-011079",8,"0001671941","Provo","VidAngel, Inc.",,"2020-10-13 16:17:05","1-A/A","SERVICES-ALLIED TO MOTION PICTURE DISTRIBUTION","7829",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000165495420011079/xsl1-A_X01/primary_doc.html","21686071.00","DELAWARE","DE","295 W Center St","Suite F","Tier2","Equity (common or preferred stock)","","84601","Tanner LLC","0.00","Kaplan Voekler Cunningham and Frank, PLC","30000.00","","","N/A","0.00"
"0001671941-16-000001",473539,"0001671941","PROVO","VidAngel, Inc.","[""506b""]","2016-04-12","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000167194116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"249 N. UNIVERSITY AVENUE","",,"Equity",,"84601","","","","","","","",""
"0001654954-20-006927",6,"0001671941","Provo","VidAngel, Inc.",,"2020-06-24 16:31:18","1-A","SERVICES-ALLIED TO MOTION PICTURE DISTRIBUTION","7829",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000165495420006927/xsl1-A_X01/primary_doc.html","10754844.00","DELAWARE","DE","295 W Center St","Suite F","Tier2","Equity (common or preferred stock)","","84601","Tanner LLC","0.00","Kaplan Voekler Cunningham and Frank, PLC","30000.00","","","N/A","0.00"
"0001654954-16-002336",3,"0001671941","PROVO","VidAngel, Inc.",,"2016-09-22 17:10:31","1-A/A","SERVICES-ALLIED TO MOTION PICTURE DISTRIBUTION","7829",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000165495416002336/xsl1-A_X01/primary_doc.html","415517.00","DELAWARE","DE","249 N. UNIVERSITY AVENUE","","Tier2","Equity (common or preferred stock)","","84601","Tanner LLC","36000.00","Kaplan Voekler Cunningham and Frank, PLC","135000.00","","","N/A","0.00"
"0001671941-21-000002",,"0001671941","PROVO","Angel Studios, Inc.",,"2021-03-18 09:16:28","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000167194121000002/xslC_X01/primary_doc.html",,,,"295 W Center Street",,,,,"84601","","","","","","","",""
"0001654954-20-012151",8,"0001671941","Provo","VidAngel, Inc.",,"2020-11-12 07:25:15","1-A/A","SERVICES-ALLIED TO MOTION PICTURE DISTRIBUTION","7829",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000165495420012151/xsl1-A_X01/primary_doc.html","21686071.00","DELAWARE","DE","295 W Center St","Suite F","Tier2","Equity (common or preferred stock)","","84601","Tanner LLC","0.00","Kaplan Voekler Cunningham and Frank, PLC","30000.00","","","N/A","0.00"
"0001654954-20-012752",8,"0001671941","Provo","VidAngel, Inc.",,"2020-11-20 12:28:32","1-A/A","SERVICES-ALLIED TO MOTION PICTURE DISTRIBUTION","7829",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000165495420012752/xsl1-A_X01/primary_doc.html","21686071.00","DELAWARE","DE","295 W Center St","Suite F","Tier2","Equity (common or preferred stock)","","84601","Tanner LLC","0.00","Kaplan Voekler Cunningham and Frank, PLC","30000.00","","","N/A","0.00"
"0001671941-23-000004",7500001,"0001671941","PROVO","Angel Studios, Inc.","[""506b""]","2023-08-08 13:26:11","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000167194123000004/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"295 W Center St","",,"Equity",,"84601","","","","","","","",""
"0001654954-16-002674",3,"0001671941","PROVO","VidAngel, Inc.",,"2016-10-05 21:37:40","1-A/A","SERVICES-ALLIED TO MOTION PICTURE DISTRIBUTION","7829",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000165495416002674/xsl1-A_X01/primary_doc.html","2405430.00","DELAWARE","DE","249 N. UNIVERSITY AVENUE","","Tier2","Equity (common or preferred stock)","","84601","Tanner LLC","36000.00","Kaplan Voekler Cunningham and Frank, PLC","135000.00","","","N/A","0.00"
"0001654954-16-001501",4,"0001671941","PROVO","VidAngel, Inc.",,"2016-08-12 17:10:13","1-A","SERVICES-ALLIED TO MOTION PICTURE DISTRIBUTION","7829",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000165495416001501/xsl1-A_X01/primary_doc.html","415517.00","DELAWARE","DE","249 N. UNIVERSITY AVENUE","","Tier2","Equity (common or preferred stock)","","84601","Tanner LLC","36000.00","Kaplan Voekler Cunningham and Frank, PLC","135000.00","","","N/A","0.00"
"0001654954-16-002220",3,"0001671941","PROVO","VidAngel, Inc.",,"2016-09-15 21:57:34","1-A/A","SERVICES-ALLIED TO MOTION PICTURE DISTRIBUTION","7829",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000165495416002220/xsl1-A_X01/primary_doc.html","415517.00","DELAWARE","DE","249 N. UNIVERSITY AVENUE","","Tier2","Equity (common or preferred stock)","","84601","Tanner LLC","36000.00","Kaplan Voekler Cunningham and Frank, PLC","135000.00","","","N/A","0.00"
"0001671941-21-000004",,"0001671941","PROVO","Angel Studios, Inc.",,"2021-03-19 17:26:08","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000167194121000004/xslC_X01/primary_doc.html",,,,"295 W CENTER STREET",,,,,"84601","","","","","","","",""
"0001671941-23-000002",,"0001671941","PROVO","Angel Studios, Inc.",,"2023-05-25 10:41:04","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671941/000167194123000002/xslC_X01/primary_doc.html",,,,"295 W CENTER STREET",,,,,"84601","","","","","","","",""
