"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001790587-20-000001",338629,"0001790587","NASHVILLE","Fan Owned Club, Inc.","[""506b""]","2020-03-27 16:00:31","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000179058720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4100B WYOMING AVE.","",,"Equity",,"37209","","","","","","","",""
"0001477932-20-001579",30000000,"0001790587","Nashville","FAN OWNED CLUB, INC",,"2020-03-27 19:10:26","1-A/A","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000147793220001579/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4100B Wyoming Street","","Tier2","Equity (common or preferred stock)","","372019","Spiegel Accountancy","5000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-20-001211",30000000,"0001790587","Nashville","FAN OWNED CLUB, INC",,"2020-03-09 21:51:57","1-A/A","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000147793220001211/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4100B Wyoming Street","","Tier2","Equity (common or preferred stock)","","372019","Spiegel Accountancy","5000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001670254-23-000883",,"0001790587","Nashville","Fan Owned Club, Inc.",,"2023-09-18 17:24:02","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000167025423000883/xslC_X01/primary_doc.html",,,,"4100B Wyoming Avenue",,,,,"37209","","","","","","","",""
"0001670254-23-001127",,"0001790587","Nashville","Fan Owned Club, Inc.",,"2023-12-11 14:14:25","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000167025423001127/xslC_X01/primary_doc.html",,,,"4100B Wyoming Avenue",,,,,"37209","","","","","","","",""
"0001477932-19-005964",30000000,"0001790587","Nashville","FAN OWNED CLUB, INC",,"2019-10-21 06:06:03","1-A","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000147793219005964/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4100B Wyoming Street","","Tier2","Equity (common or preferred stock)","","372019","Spiegel Accountancy","5000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001670254-20-000237",,"0001790587","Nashville","Fan Owned Club, Inc.",,"2020-04-10 16:19:17","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000167025420000237/xslC_X01/primary_doc.html",,,,"4100B Wyoming Avenue",,,,,"37209","","","","","","","",""
"0001670254-21-000100",,"0001790587","Nashville","Fan Owned Club, Inc.",,"2021-02-04 11:33:59","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000167025421000100/xslC_X01/primary_doc.html",,,,"4100B Wyoming Avenue",,,,,"37209","","","","","","","",""
"0001670254-22-000322",,"0001790587","Nashville","Fan Owned Club, Inc.",,"2022-04-11 19:44:35","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000167025422000322/xslC_X01/primary_doc.html",,,,"4100B Wyoming Avenue",,,,,"37209","","","","","","","",""
"0001477932-20-000341",30000000,"0001790587","Nashville","FAN OWNED CLUB, INC",,"2020-01-23 07:40:03","1-A/A","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000147793220000341/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4100B Wyoming Street","","Tier2","Equity (common or preferred stock)","","372019","Spiegel Accountancy","5000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001670254-21-000499",,"0001790587","Nashville","Fan Owned Club, Inc.",,"2021-04-20 09:59:45","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000167025421000499/xslC_X01/primary_doc.html",,,,"4100B Wyoming Avenue",,,,,"37209","","","","","","","",""
"0001670254-21-001416",,"0001790587","Nashville","Fan Owned Club, Inc.",,"2021-12-21 21:48:02","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790587/000167025421001416/xslC_X01/primary_doc.html",,,,"4100B Wyoming Avenue",,,,,"37209","","","","","","","",""
