"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001751158-20-000031",47698780,"0001751158","ATLANTA","Jamestown Invest 1, LLC",,"2020-06-12 13:49:39","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751158/000175115820000031/xsl1-A_X01/primary_doc.html","19925.00","DELAWARE","DE","675 PONCE DE LEON AVENUE, NE","7TH FLOOR","Tier2","Equity (common or preferred stock)","","30308","Moore, Colson & Company, P.C.","35000.00","King & Spalding, LLP","400000.00","","","North Capital Private Securities","300000.00"
"0000950123-19-009686",50000000,"0001751158","ATLANTA","Jamestown Invest 1, LLC",,"2019-10-24 14:26:25","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751158/000095012319009686/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","675 PONCE DE LEON AVENUE, NE","7TH FLOOR","Tier2","Equity (common or preferred stock)","","30308","Moore, Colson & Company, P.C.","35000.00","King & Spalding, LLP","400000.00","","","North Capital Private Securities","300000.00"
"0001751158-20-000063",47571240,"0001751158","ATLANTA","Jamestown Invest 1, LLC",,"2020-09-09 12:50:35","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751158/000175115820000063/xsl1-A_X01/primary_doc.html","19925.00","DELAWARE","DE","675 PONCE DE LEON AVENUE, NE","7TH FLOOR","Tier2","Equity (common or preferred stock)","","30308","Moore, Colson & Company, P.C.","35000.00","King & Spalding, LLP","400000.00","","","North Capital Private Securities","300000.00"
"0001751158-20-000047",47607740,"0001751158","ATLANTA","Jamestown Invest 1, LLC",,"2020-07-31 15:04:37","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751158/000175115820000047/xsl1-A_X01/primary_doc.html","19925.00","DELAWARE","DE","675 PONCE DE LEON AVENUE, NE","7TH FLOOR","Tier2","Equity (common or preferred stock)","","30308","Moore, Colson & Company, P.C.","35000.00","King & Spalding, LLP","400000.00","","","North Capital Private Securities","300000.00"
"0000950123-19-010441",50000000,"0001751158","ATLANTA","Jamestown Invest 1, LLC",,"2019-11-08 19:33:04","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751158/000095012319010441/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","675 PONCE DE LEON AVENUE, NE","7TH FLOOR","Tier2","Equity (common or preferred stock)","","30308","Moore, Colson & Company, P.C.","35000.00","King & Spalding, LLP","400000.00","","","North Capital Private Securities","300000.00"
"0001751158-21-000051",46033490,"0001751158","ATLANTA","Jamestown Invest 1, LLC",,"2021-09-22 12:14:32","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751158/000175115821000051/xsl1-A_X01/primary_doc.html","2749230.00","DELAWARE","DE","675 PONCE DE LEON AVENUE, NE","7TH FLOOR","Tier2","Equity (common or preferred stock)","","30308","Moore, Colson & Company, P.C.","42000.00","King & Spalding, LLP","400000.00","","","North Capital Private Securities","300000.00"
"0001193125-19-299627",50000000,"0001751158","ATLANTA","Jamestown Invest 1, LLC",,"2019-11-25 14:34:15","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751158/000119312519299627/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","675 PONCE DE LEON AVENUE, NE","7TH FLOOR","Tier2","Equity (common or preferred stock)","","30308","Moore, Colson & Company, P.C.","35000.00","King & Spalding, LLP","400000.00","","","North Capital Private Securities","300000.00"
"0001751158-19-000002",5501000,"0001751158","ATLANTA","Jamestown Invest 1, LLC","[""506b""]","2019-11-06 09:05:18","D","REITS and Finance",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751158/000175115819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PONCE CITY MARKET","675 PONCE DE LEON AVENUE NE, 7TH FLOOR",,"Equity",,"30308","","","","","","","",""
"0001193125-19-297300",50000000,"0001751158","ATLANTA","Jamestown Invest 1, LLC",,"2019-11-21 12:57:03","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751158/000119312519297300/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","675 PONCE DE LEON AVENUE, NE","7TH FLOOR","Tier2","Equity (common or preferred stock)","","30308","Moore, Colson & Company, P.C.","35000.00","King & Spalding, LLP","400000.00","","","North Capital Private Securities","300000.00"
"0001751158-20-000045",47607740,"0001751158","ATLANTA","Jamestown Invest 1, LLC",,"2020-07-28 16:32:20","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751158/000175115820000045/xsl1-A_X01/primary_doc.html","19925.00","DELAWARE","DE","675 PONCE DE LEON AVENUE, NE","7TH FLOOR","Tier2","Equity (common or preferred stock)","","30308","Moore, Colson & Company, P.C.","35000.00","King & Spalding, LLP","400000.00","","","North Capital Private Securities","300000.00"
"0001751158-21-000048",46033490,"0001751158","ATLANTA","Jamestown Invest 1, LLC",,"2021-09-10 08:13:51","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751158/000175115821000048/xsl1-A_X01/primary_doc.html","2749230.00","DELAWARE","DE","675 PONCE DE LEON AVENUE, NE","7TH FLOOR","Tier2","Equity (common or preferred stock)","","30308","Moore, Colson & Company, P.C.","42000.00","King & Spalding, LLP","400000.00","","","North Capital Private Securities","300000.00"
