"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-24-011580",11780000,"0001834868","Las Vegas","Alternative Ballistics Corporation",,"2024-03-27 18:22:18","1-A POS","3489","3489",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000149315224011580/xsl1-A_X01/primary_doc.html","2279.00","NEVADA","NV","5940 S. Rainbow Blvd.","","Tier2","Equity (common or preferred stock)","","89118","M&K CPAS, PLLC","60000.00","FitzGerald Kreditor Bolduc Risbrough LLP","60000.00","","","Emerson Equity LLC","20000.00"
"0001493152-24-011510",11780000,"0001834868","Las Vegas","Alternative Ballistics Corporation",,"2024-03-27 16:22:50","1-A/A","3489","3489",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000149315224011510/xsl1-A_X01/primary_doc.html","2279.00","NEVADA","NV","5940 S. Rainbow Blvd.","","Tier2","Equity (common or preferred stock)","","89118","M&K CPAS, PLLC","60000.00","FitzGerald Kreditor Bolduc Risbrough LLP","60000.00","","","Emerson Equity LLC","20000.00"
"0001477932-24-001496",0,"0001697831","Miami","Social Investment Holdings, Inc.",,"2024-03-27 12:31:23","1-A","LUMBER & WOOD PRODUCTS (NO FURNITURE)","2400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697831/000147793224001496/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","5727 NW 17th Ave","","Tier2","Equity (common or preferred stock)","","33142","BF Borgers, CPA/Balko & Co","35000.00","McMurdo Law Group","15000.00","","","N/A","0.00"
"0001104659-24-039206",20000000,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2024-03-26 20:45:32","1-A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000110465924039206/xsl1-A_X01/primary_doc.html","270589.00","DELAWARE","DE","1036 Country Club Drive","Suite 200","Tier2","Equity (common or preferred stock)","","94556","Indigo Spire CPA","25000.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary","700000.00"
"0001493152-24-011365",39615500,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-03-26 19:00:37","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224011365/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-011354",40000000,"0002007516","Alpharetta","Worthy Wealth, Inc.",,"2024-03-26 17:26:27","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007516/000149315224011354/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","11175 Cicero Drive","Suite 100","Tier2","Equity (common or preferred stock)","","30022","Assurance Dimensions","5000.00","Dickinson Wright, PLLC","30000.00","","","Texture Capital, Inc.","2200000.00"
"0001104659-24-039113",0,"0001769759","AUSTIN","Monogram Orthopaedics Inc.",,"2024-03-26 17:21:16","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465924039113/xsl1-A_X01/primary_doc.html","364999.00","DELAWARE","DE","3913 TODD LANE","SUITE 307","Tier2","Equity (common or preferred stock)","","78744","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001981779-24-000021",5,"0001981779","CHICAGO","C3 Bullion, Inc.",,"2024-03-26 10:56:41","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981779/000198177924000021/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","875 N. MICHIGAN AVENUE","SUITE 3100","Tier1","Equity (common or preferred stock)","","60611","None","0.00","Simmons Associates, Ltd.","25000.00","","","TBD","0.00"
"0001171520-24-000159",61731485,"0001831623","Las Vegas","Connect Invest II LLC",,"2024-03-25 15:59:41","1-A","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831623/000117152024000159/xsl1-A_X01/primary_doc.html","171331.00","NEVADA","NV","6700 Via Austi Parkway, Suite E","","Tier2","Debt","","89119","Calvetti Ferguson","0.00","Winston & Strawn LLP","0.00","","","N/A","0.00"
"0001640334-24-000464",1666667,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2024-03-22 16:54:15","1-A POS","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033424000464/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2381 St Rose Pkwy","Suite 297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","2500.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
