"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-17-032024",10579355,"0001640967","WASHINGTON","Rise Companies Corp.",,"2017-06-09 20:15:54","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420417032024/xsl1-A_X01/primary_doc.html","13037000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE 300","","Tier2","Equity (common or preferred stock)","","20009","Aronson LLC","7000.00","Goodwin Procter LLP","15000.00","","","N/A","0.00"
"0001144204-17-000906",0,"0001640967","WASHINGTON","Rise Companies Corp.",,"2017-01-05 17:25:20","1-A/A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420417000906/xsl1-A_X01/primary_doc.html","2328000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE 300","","Tier2","Equity (common or preferred stock)","","20009","Aronson LLC","150000.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001104659-22-085148",20194950,"0001640967","WASHINGTON","Rise Companies Corp.",,"2022-08-02 15:26:10","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465922085148/xsl1-A_X01/primary_doc.html","36022000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR","","Tier2","Equity (common or preferred stock)","","20036","KPMG LLP | RSM US LLP","20000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001104659-20-009336",23052101,"0001640967","WASHINGTON","Rise Companies Corp.",,"2020-01-31 17:00:14","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465920009336/xsl1-A_X01/primary_doc.html","9576000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001144204-17-005981",15000000,"0001640967","WASHINGTON","Rise Companies Corp.",,"2017-02-03 17:30:16","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420417005981/xsl1-A_X01/primary_doc.html","2328000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE 300","","Tier2","Equity (common or preferred stock)","","20009","Aronson LLC","160000.00","Goodwin Procter LLP","375000.00","","","N/A","0.00"
"0001144204-17-003219",0,"0001640967","WASHINGTON","Rise Companies Corp.",,"2017-01-20 17:19:08","1-A/A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420417003219/xsl1-A_X01/primary_doc.html","2328000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE 300","","Tier2","Equity (common or preferred stock)","","20009","Aronson LLC","150000.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001890303-21-000001",100000000,"0001640967","WASHINGTON","Rise Companies Corp","[""506c""]","2021-10-27 15:17:24","D","Other Real Estate",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000189030321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW, 9TH FLOOR","",,"Equity",,"20036","","","","","","","",""
"0001104659-22-024003",43305000,"0001640967","WASHINGTON","Rise Companies Corp.",,"2022-02-15 20:28:11","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465922024003/xsl1-A_X01/primary_doc.html","15111000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR,","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001144204-16-141777",0,"0001640967","WASHINGTON","Rise Companies Corp.",,"2016-12-29 17:26:17","1-A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420416141777/xsl1-A_X01/primary_doc.html","2328000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE 300","","Tier2","Equity (common or preferred stock)","","20009","Aronson LLC","150000.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001104659-21-055830",44341200,"0001640967","WASHINGTON","Rise Companies Corp.",,"2021-04-27 20:37:40","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465921055830/xsl1-A_X01/primary_doc.html","15656000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001144204-18-040420",3469099,"0001640967","WASHINGTON","Rise Companies Corp.",,"2018-07-27 13:51:57","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420418040420/xsl1-A_X01/primary_doc.html","14732000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE 300","","Tier2","Equity (common or preferred stock)","","20009","Aronson LLC","108000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001104659-20-119633",19661666,"0001640967","WASHINGTON","Rise Companies Corp.",,"2020-10-29 19:33:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465920119633/xsl1-A_X01/primary_doc.html","6218000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001640967-15-000001",-1,"0001640967","WASHINGTON","Rise Companies Corp","[""506b""]","2015-04-30","D","Other Real Estate",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000164096715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1519 CONNECTICUT AVENUE NW, STE 200","",,"Debt",,"20036","","","","","","","",""
"0001104659-22-028792",43305000,"0001640967","WASHINGTON","Rise Companies Corp.",,"2022-03-01 17:20:23","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465922028792/xsl1-A_X01/primary_doc.html","15111000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001104659-22-062997",29655000,"0001640967","WASHINGTON","Rise Companies Corp.",,"2022-05-19 18:52:18","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465922062997/xsl1-A_X01/primary_doc.html","36022000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR","","Tier2","Equity (common or preferred stock)","","20036","KPMG LLP | RSM US LLP","20000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001144204-17-004146",0,"0001640967","WASHINGTON","Rise Companies Corp.",,"2017-01-26 21:54:40","1-A/A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420417004146/xsl1-A_X01/primary_doc.html","2328000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE 300","","Tier2","Equity (common or preferred stock)","","20009","Aronson LLC","150000.00","Goodwin Procter LLP","350000.00","","","N/A","0.00"
"0001144204-18-044758",36469099,"0001640967","WASHINGTON","Rise Companies Corp.",,"2018-08-14 17:21:11","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420418044758/xsl1-A_X01/primary_doc.html","14732000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE 300","","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001104659-21-088459",38978400,"0001640967","WASHINGTON","Rise Companies Corp.",,"2021-07-01 21:45:37","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465921088459/xsl1-A_X01/primary_doc.html","15656000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001104659-23-095352",49051500,"0001640967","WASHINGTON","Rise Companies Corp.",,"2023-08-25 16:25:46","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465923095352/xsl1-A_X01/primary_doc.html","58616000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR","","Tier2","Equity (common or preferred stock)","","20036","KPMG LLP","8000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001640967-15-000002",-1,"0001640967","WASHINGTON","Rise Companies Corp","[""506b""]","2015-07-08","D","Other Real Estate",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000164096715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1519 CONNECTICUT AVENUE NW, STE 200","",,"Debt",,"20036","","","","","","","",""
"0001144204-17-008096",15000000,"0001640967","WASHINGTON","Rise Companies Corp.",,"2017-02-13 19:24:36","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420417008096/xsl1-A_X01/primary_doc.html","2328000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE 300","","Tier2","Equity (common or preferred stock)","","20009","Aronson LLC","160000.00","Goodwin Procter LLP","375000.00","","","N/A","0.00"
"0001144204-19-033796",21388222,"0001640967","WASHINGTON","Rise Companies Corp.",,"2019-07-03 16:13:59","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420419033796/xsl1-A_X01/primary_doc.html","20790000.00","DELAWARE","DE","Rise Companies Corp.","11 Dupont Circle NW, 9th Floor","Tier2","Equity (common or preferred stock)","","20036","N/A","0.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001144204-17-037071",11637290,"0001640967","WASHINGTON","Rise Companies Corp.",,"2017-07-17 21:21:21","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420417037071/xsl1-A_X01/primary_doc.html","13037000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE 300","","Tier2","Equity (common or preferred stock)","","20009","Aronson LLC","7000.00","Goodwin Procter LLP","56000.00","","","N/A","0.00"
"0001144204-17-004520",10000000,"0001640967","WASHINGTON","Rise Companies Corp.",,"2017-01-30 11:51:46","1-A/A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000114420417004520/xsl1-A_X01/primary_doc.html","2328000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE 300","","Tier2","Equity (common or preferred stock)","","20009","Aronson LLC","150000.00","Goodwin Procter LLP","350000.00","","","N/A","0.00"
"0001104659-23-008070",19664700,"0001640967","WASHINGTON","Rise Companies Corp.",,"2023-01-30 17:25:02","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465923008070/xsl1-A_X01/primary_doc.html","31979000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR","","Tier2","Equity (common or preferred stock)","","20036","KPMG LLP | RSM US LLP","10000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001104659-23-081672",49051500,"0001640967","WASHINGTON","Rise Companies Corp.",,"2023-07-17 17:02:32","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465923081672/xsl1-A_X01/primary_doc.html","58616000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR","","Tier2","Equity (common or preferred stock)","","20036","KPMG LLP","8000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
"0001104659-23-100857",49051500,"0001640967","WASHINGTON","Rise Companies Corp.",,"2023-09-14 17:24:05","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640967/000110465923100857/xsl1-A_X01/primary_doc.html","58616000.00","DELAWARE","DE","11 DUPONT CIRCLE NW, 9TH FLOOR","","Tier2","Equity (common or preferred stock)","","20036","KPMG LLP","8000.00","Goodwin Procter LLP","25000.00","","","N/A","0.00"
