"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001599738-16-000004",-1,"0001599738","SOLANA BEACH","Hylete","[""506c""]","2016-08-24 14:15:29","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000159973816000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"564 STEVENS AVE","",,"Equity",,"92075","","","","","","","",""
"0001665160-22-001791",,"0001599738","San Diego","HYLETE, Inc.",,"2022-06-10 11:42:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000166516022001791/xslC_X01/primary_doc.html",,,,"11622 El Camino Real, Suite 100",,,,,"92130","","","","","","","",""
"0001665160-23-000051",,"0001599738",,"Hylete, Inc.",,"2023-01-12 15:53:07","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001683168-20-000547",12000000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2020-02-20 16:40:35","1-A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316820000547/xsl1-A_X01/primary_doc.html","5760008.00","DELAWARE","DE","564 STEVENS AVENUE","","Tier2","Equity (common or preferred stock)","","92075","dbbmckennon","35000.00","CrowdCheck Law LLP","31000.00","","","N/A","0.00"
"0001599738-14-000001",1800000,"0001599738","SOLANA BEACH","Hylete, LLC","[""506c""]","2014-03-17","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000159973814000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"742 GENEVIEVE STREET, SUITE P","",,"Equity",,"92075","","","","","","","",""
"0001683168-18-000635",5000000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2018-03-12 14:05:26","1-A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316818000635/xsl1-A_X01/primary_doc.html","3965211.00","CALIFORNIA","CA","564 STEVENS AVENUE","","Tier2","Debt","","92075","dbbmckennon","5000.00","CrowdCheck Law LLP (f/k/a KHLK, LLP)","32000.00","","","WealthForge","100000.00"
"0001683168-18-002403",3500000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2018-08-17 15:33:31","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316818002403/xsl1-A_X01/primary_doc.html","8773025.00","CALIFORNIA","CA","564 STEVENS AVENUE","","Tier2","Equity (common or preferred stock)","","92075","dbbmkennon","5000.00","CrowdCheck Law LLP (f/k/a KHLK, LLP)","30000.00","","","N/A","0.00"
"0001665160-22-002126",,"0001599738","San Diego","HYLETE, Inc.",,"2022-07-29 17:13:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000166516022002126/xslC_X01/primary_doc.html",,,,"11622 El Camino Real, Suite 100",,,,,"92130","","","","","","","",""
"0001599738-18-000001",987344,"0001599738","SOLANA BEACH","Hylete, Inc.","[""506b""]","2018-06-11 20:15:58","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000159973818000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"564 STEVENS AVE","",,"Equity",,"92075","","","","","","","",""
"0001683168-17-002286",6250000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2017-09-01 06:33:15","1-A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316817002286/xsl1-A_X01/primary_doc.html","6924728.00","CALIFORNIA","CA","564 STEVENS AVENUE","","Tier2","Equity (common or preferred stock)","","92075","dbbmckennon","35000.00","KHLK, LLP","50000.00","","","N/A","0.00"
"0001683168-18-002498",3500000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2018-08-24 11:39:14","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316818002498/xsl1-A_X01/primary_doc.html","8773025.00","CALIFORNIA","CA","564 STEVENS AVENUE","","Tier2","Equity (common or preferred stock)","","92075","dbbmkennon","5000.00","CrowdCheck Law LLP (f/k/a KHLK, LLP)","30000.00","","","N/A","0.00"
"0001665160-22-002868",,"0001599738","San Diego","HYLETE, Inc.",,"2022-11-04 11:04:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000166516022002868/xslC_X01/primary_doc.html",,,,"11622 El Camino Real, Suite 100",,,,,"92130","","","","","","","",""
"0001683168-17-002593",6250000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2017-10-06 11:50:55","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316817002593/xsl1-A_X01/primary_doc.html","3965211.00","CALIFORNIA","CA","564 STEVENS AVENUE","","Tier2","Equity (common or preferred stock)","","92075","dbbmckennon","35000.00","KHLK, LLP","50000.00","","","N/A","0.00"
"0001683168-20-000978",12000000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2020-03-27 14:17:38","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316820000978/xsl1-A_X01/primary_doc.html","5760008.00","DELAWARE","DE","564 STEVENS AVENUE","","Tier2","Equity (common or preferred stock)","","92075","dbbmckennon","35000.00","CrowdCheck Law LLP","31000.00","","","N/A","0.00"
"0001683168-17-002524",6250000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2017-09-29 14:04:04","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316817002524/xsl1-A_X01/primary_doc.html","3965211.00","CALIFORNIA","CA","564 STEVENS AVENUE","","Tier2","Equity (common or preferred stock)","","92075","dbbmckennon","35000.00","KHLK, LLP","50000.00","","","N/A","0.00"
"0001599738-15-000003",-1,"0001599738","SOLANA BEACH","Hylete","[""506c""]","2015-03-11","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000159973815000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"564 STEVENS AVE","",,"Equity",,"92075","","","","","","","",""
"0001665160-22-001807",,"0001599738","San Diego","HYLETE, Inc.",,"2022-06-15 16:28:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000166516022001807/xslC_X01/primary_doc.html",,,,"11622 El Camino Real, Suite 100",,,,,"92130","","","","","","","",""
"0001644600-21-000107",3000000,"0001599738","SOLANA BEACH","Hylete, Inc.","[""506b""]","2021-10-06 11:36:51","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000164460021000107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"568 STEVENS AVE","",,"Equity",,"92075","","","","","","","",""
"0001683168-18-001987",3500000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2018-07-20 12:56:46","1-A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316818001987/xsl1-A_X01/primary_doc.html","8773025.00","CALIFORNIA","CA","564 STEVENS AVENUE","","Tier2","Equity (common or preferred stock)","","92075","dbbmkennon","5000.00","CrowdCheck Law LLP (f/k/a KHLK, LLP)","30000.00","","","N/A","0.00"
"0001683168-20-000867",12000000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2020-03-18 18:28:39","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316820000867/xsl1-A_X01/primary_doc.html","5760008.00","DELAWARE","DE","564 STEVENS AVENUE","","Tier2","Equity (common or preferred stock)","","92075","dbbmckennon","35000.00","CrowdCheck Law LLP","31000.00","","","N/A","0.00"
"0001683168-18-001069",5000000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2018-04-23 20:10:59","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316818001069/xsl1-A_X01/primary_doc.html","8773025.00","CALIFORNIA","CA","564 STEVENS AVENUE","","Tier2","Debt","","92075","dbbmckennon","5000.00","CrowdCheck Law LLP (f/k/a KHLK, LLP)","32000.00","","","WealthForge","100000.00"
"0001665160-19-001130",,"0001599738","Solana Beach","HYLETE, Inc.",,"2019-11-14 14:48:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000166516019001130/xslC_X01/primary_doc.html",,,,"560 Stevens Ave",,,,,"92075","","","","","","","",""
"0001683168-17-002684",6250000,"0001599738","SOLANA BEACH","Hylete, Inc.",,"2017-10-17 19:51:12","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000168316817002684/xsl1-A_X01/primary_doc.html","3965211.00","CALIFORNIA","CA","564 STEVENS AVENUE","","Tier2","Equity (common or preferred stock)","","92075","dbbmckennon","35000.00","KHLK, LLP","50000.00","","","N/A","0.00"
