"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001709706-20-000001",1425000,"0001709706","DALLAS","Xebec Holdings, LLC","[""506b""]","2020-02-04 17:44:27","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000170970620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 ROSS AVENUE, SUITE 895","",,"Debt",,"75201","","","","","","","",""
"0001567619-19-023576",-1,"0001709706","Dallas","Xebec Holdings, LLC","[""506b""]","2019-12-23 18:55:06","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000156761919023576/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 Ross Avenue, Suite 895","",,"Equity",,"75201","","","","","","","",""
"0001709706-23-000003",10000000,"0001709706","DALLAS","Xebec Holdings, LLC","[""506c""]","2023-08-11 20:55:50","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000170970623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 ROSS AVENUE, SUITE 895","",,"Debt",,"75201","","","","","","","",""
"0001140361-17-025793",-1,"0001709706","Seal Beach","Xebec Holdings, LLC","[""506b""]","2017-06-22 14:00:55","D","Other Real Estate",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000114036117025793/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3010 Old Ranch Parkway, Suite 470","",,"Equity",,"90740","","","","","","","",""
"0001709706-20-000002",10000000,"0001709706","DALLAS","Xebec Holdings, LLC","[""506b""]","2020-11-20 17:35:37","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000170970620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 ROSS AVENUE, SUITE 895","",,"Debt",,"75201","","","","","","","",""
"0001709706-22-000001",20000000,"0001709706","DALLAS","Xebec Holdings, LLC","[""506b""]","2022-03-08 19:26:26","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000170970622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 ROSS AVENUE, SUITE 895","",,"Debt",,"75201","","","","","","","",""
"0001567619-19-001920",5400000,"0001709706","Dallas","Xebec Holdings, LLC","[""506b""]","2019-01-31 09:43:25","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000156761919001920/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 Ross Avenue, Suite 895","",,"Debt",,"75201","","","","","","","",""
"0001567619-19-008680",2029519,"0001709706","Dallas","Xebec Holdings, LLC","[""506b""]","2019-04-10 19:32:11","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000156761919008680/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 Ross Avenue, Suite 895","",,"Equity",,"75201","","","","","","","",""
"0001567619-19-010461",3000000,"0001709706","Dallas","Xebec Holdings, LLC","[""506b""]","2019-05-10 18:56:37","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000156761919010461/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 Ross Avenue, Suite 895","",,"Debt",,"75201","","","","","","","",""
"0001567619-18-007167",1960612,"0001709706","Dallas","Xebec Holdings, LLC","[""506b""]","2018-11-30 16:19:18","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000156761918007167/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 Ross Avenue, Suite 895","",,"Equity",,"75201","","","","","","","",""
"0001567619-19-021487",-1,"0001709706","Dallas","Xebec Holdings, LLC","[""506b""]","2019-11-14 14:24:58","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000156761919021487/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 Ross Avenue, Suite 895","",,"Equity",,"75201","","","","","","","",""
"0001709706-23-000002",20000000,"0001709706","DALLAS","Xebec Holdings, LLC","[""506b""]","2023-03-08 19:42:13","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709706/000170970623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 ROSS AVENUE","SUITE 895",,"Debt",,"75201","","","","","","","",""
