"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001526735-18-000001",-1,"0001526735","Norwood","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2018-05-23 14:08:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000152673518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001507943-11-000052",-1,"0001526735","NORWOOD","MGI Active Long Corporate Investment Portfolio, a series of MGI Group Trust","[]","2011-07-27","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000150794311000052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INVESTORS WAY","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001526735-13-000001",-1,"0001526735","Norwood","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[]","2013-05-22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000152673513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001526735-14-000001",-1,"0001526735","Norwood","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2014-05-22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000152673514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001526735-23-000002",-1,"0001526735","Norwood","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2023-05-26 12:53:27","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000152673523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001526735-17-000001",-1,"0001526735","Norwood","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2017-05-23 13:15:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000152673517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001526735-20-000002",-1,"0001526735","Norwood","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2020-05-26 12:37:20","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000152673520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001812296-22-000003",-1,"0001526735","Norwood","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2022-05-26 15:21:11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000181229622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001376390-12-000014",-1,"0001526735","NORWOOD","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[]","2012-05-22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000137639012000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INVESTORS WAY","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001526735-15-000001",-1,"0001526735","Norwood","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2015-05-21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000152673515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001526735-16-000002",-1,"0001526735","Norwood","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2016-05-23 10:22:12","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000152673516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001376390-21-000002",-1,"0001526735","Norwood","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2021-05-26 16:18:11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000137639021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001526735-19-000001",-1,"0001526735","Norwood","Mercer Active Long Corporate Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2019-05-23 14:52:40","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526735/000152673519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
