"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001615774-17-007032",15000000,"0001584754","HUNTERSVILLE","Akoustis Technologies, Inc.","[""506b""]","2017-11-29 16:27:01","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584754/000161577417007032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9805 NORTHCROSS CENTER COURT, SUITE H","",,"Equity",,"28078","","","","","","","",""
"0001615774-16-004620",4000000,"0001584754","HUNTERSVILLE","Akoustis Technologies, Inc.","[""506b""]","2016-03-23","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584754/000161577416004620/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9805 NORTHCROSS CENTER COURT, SUITE H","",,"Equity",,"28078","","","","","","","",""
"0001615774-15-001376",6000000,"0001584754","HUNTERSVILLE","Akoustis Technologies, Inc.","[""506b""]","2015-06-03","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584754/000161577415001376/xslFormDX01/primary_doc.html","No Revenues",,,"9805 NORTHCROSS CENTER COURT","SUITE H",,"Equity",,"28078","","","","","","","",""
"0001615774-16-008793",10000000,"0001584754","HUNTERSVILLE","Akoustis Technologies, Inc.","[""506b""]","2016-12-08 16:17:25","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584754/000161577416008793/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9805 NORTHCROSS CENTER COURT","SUITE H",,"Equity",,"28078","","","","","","","",""
"0001615774-15-001378",8250009,"0001584754","HUNTERSVILLE","Akoustis Technologies, Inc.","[""506b""]","2015-06-03","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584754/000161577415001378/xslFormDX01/primary_doc.html","No Revenues",,,"9805 NORTHCROSS CENTER COURT","SUITE H",,"Equity",,"28078","","","","","","","",""
"0001615774-17-000251",10000000,"0001584754","HUNTERSVILLE","Akoustis Technologies, Inc.","[""506b""]","2017-01-25 21:23:34","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584754/000161577417000251/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9805 NORTHCROSS CENTER COURT","SUITE H",,"Equity",,"28078","","","","","","","",""
"0001615774-18-004395",15000000,"0001584754","HUNTERSVILLE","Akoustis Technologies, Inc.","[""506b""]","2018-05-25 16:05:35","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584754/000161577418004395/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9805 NORTHCROSS CENTER COURT, SUITE A","",,"Debt",,"28078","","","","","","","",""
"0001615774-16-009115",10000000,"0001584754","HUNTERSVILLE","Akoustis Technologies, Inc.","[""506b""]","2016-12-30 17:15:41","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584754/000161577416009115/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9805 NORTHCROSS CENTER COURT","SUITE H",,"Equity",,"28078","","","","","","","",""
"0001615774-17-002496",6300000,"0001584754","HUNTERSVILLE","Akoustis Technologies, Inc.","[""506b""]","2017-05-17 16:12:53","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584754/000161577417002496/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9805 NORTHCROSS CENTER COURT","SUITE H",,"Equity",,"28078","","","","","","","",""
"0001615774-17-007376",14524504,"0001584754","HUNTERSVILLE","Akoustis Technologies, Inc.","[""506b""]","2017-12-15 16:49:01","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584754/000161577417007376/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9805 NORTHCROSS CENTER COURT SUITE H","",,"Equity",,"28078","","","","","","","",""
