"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000448",,"0001761248","Henderson","Open Box Buy Corporation",,"2019-04-26 19:51:32","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516019000448/xslC_X01/primary_doc.html",,,,"2896 Carmelo Drive",,,,,"89052","","","","","","","",""
"0001665160-20-000665",,"0001761248","Henderson","Open Box Buy Corporation",,"2020-05-28 15:06:56","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516020000665/xslC_X01/primary_doc.html",,,,"2896 Carmelo Drive",,,,,"89052","","","","","","","",""
"0001665160-20-001062",,"0001761248","Henderson","Open Box Buy Corporation",,"2020-08-20 13:27:05","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516020001062/xslC_X01/primary_doc.html",,,,"2896 Carmelo Drive",,,,,"89052","","","","","","","",""
"0001665160-19-000896",,"0001761248","HENDERSON","Open Box Buy Corp",,"2019-08-30 14:10:30","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516019000896/xslC_X01/primary_doc.html",,,,"2896 CARMELO DRIVE",,,,,"89052","","","","","","","",""
"0001665160-20-001344",,"0001761248","Henderson","Open Box Buy Corporation",,"2020-10-26 12:16:52","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516020001344/xslC_X01/primary_doc.html",,,,"2896 Carmelo Drive",,,,,"89052","","","","","","","",""
"0001665160-20-000187",,"0001761248","HENDERSON","Open Box Buy Corp",,"2020-03-02 17:19:07","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516020000187/xslC_X01/primary_doc.html",,,,"2896 CARMELO DRIVE",,,,,"89052","","","","","","","",""
"0001665160-19-000072",,"0001761248","Henderson","Open Box Buy Corporation",,"2019-01-15 13:20:56","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516019000072/xslC_X01/primary_doc.html",,,,"2896 Carmelo Drive",,,,,"89052","","","","","","","",""
"0001665160-19-000356",,"0001761248","HENDERSON","Open Box Buy Corp",,"2019-04-15 16:04:03","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516019000356/xslC_X01/primary_doc.html",,,,"2896 CARMELO DRIVE",,,,,"89052","","","","","","","",""
"0001665160-19-000743",,"0001761248","HENDERSON","Open Box Buy Corp",,"2019-07-01 14:55:49","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516019000743/xslC_X01/primary_doc.html",,,,"2896 CARMELO DRIVE",,,,,"89052","","","","","","","",""
"0001665160-20-000410",,"0001761248","Henderson","Open Box Buy Corporation",,"2020-04-24 12:40:24","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516020000410/xslC_X01/primary_doc.html",,,,"2896 Carmelo Drive",,,,,"89052","","","","","","","",""
"0001665160-20-000989",,"0001761248","HENDERSON","Open Box Buy Corp",,"2020-07-27 13:43:48","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516020000989/xslC_X01/primary_doc.html",,,,"2896 CARMELO DRIVE",,,,,"89052","","","","","","","",""
"0001665160-19-001103",,"0001761248","HENDERSON","Open Box Buy Corp",,"2019-11-01 18:40:40","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516019001103/xslC_X01/primary_doc.html",,,,"2896 CARMELO DRIVE",,,,,"89052","","","","","","","",""
"0001665160-20-000655",,"0001761248","HENDERSON","Open Box Buy Corp",,"2020-05-27 15:46:23","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516020000655/xslC_X01/primary_doc.html",,,,"2896 CARMELO DRIVE",,,,,"89052","","","","","","","",""
"0001665160-19-001261",,"0001761248","HENDERSON","Open Box Buy Corp",,"2019-12-31 11:45:10","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761248/000166516019001261/xslC_X01/primary_doc.html",,,,"2896 CARMELO DRIVE",,,,,"89052","","","","","","","",""
