"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001451844-14-000005",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2014-06-12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000145184414000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","26TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-20-000499",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2020-01-23 10:22:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000091957420000499/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","35TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001451844-14-000003",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2014-05-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000145184414000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","26TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-21-003032",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2021-04-19 16:33:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000091957421003032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","35TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-18-000576",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2018-01-24 12:37:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000091957418000576/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","26TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-23-000414",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2023-01-20 10:45:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000091957423000414/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","35TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-15-004900",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2015-06-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000091957415004900/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","26TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-17-000719",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2017-01-24 16:14:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000091957417000719/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","26TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-22-000420",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2022-01-21 16:49:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000091957422000420/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","35TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001451842-12-000004",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND LLC","[]","2012-03-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000145184212000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 PARK AVENUE","SUITE 1510",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001451844-13-000001",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND LLC","[]","2013-04-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000145184413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Park Avenue","26th Floor",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-16-013660",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2016-06-15 12:37:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000091957416013660/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","26TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-21-000443",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2021-01-22 11:30:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000091957421000443/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","35TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-19-000541",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2019-01-23 16:11:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000091957419000541/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","26TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-24-000440",-1,"0001451844","NEW YORK","GCA CREDIT OPPORTUNITIES FUND, LLC","[""506b""]","2024-01-19 12:23:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451844/000091957424000440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","35TH FLOOR",,"Equity",,"10017","","","","","","","",""
