"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001504312-18-000001",-1,"0001504312","SILVER SPRING","Ullico Infrastructure Tax-Exempt Fund, L.P.","[""506c""]","2018-08-16 16:58:24","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431218000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001504312-16-000004",-1,"0001504312","SILVER SPRING","Ullico Infrastructure Tax-Exempt Fund, L.P.","[""506c""]","2016-07-21 14:43:50","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431216000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001504312-22-000001",-1,"0001504312","SILVER SPRING","Ullico Infrastructure Tax-Exempt Fund, L.P.","[""506c""]","2022-10-03 18:34:39","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431222000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001504312-10-000001",-1,"0001504312","WASHINGTON","Ullico Infrastructure Fund, L.P.","[]","2010-10-27","D","Pooled Investment Fund",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431210000001/xslFormDX01/primary_doc.html","No Aggregate Net Asset Value",,,"1625 EYE ST NW","",,"Other",,"20006","","","","","","","",""
"0001504312-17-000001",-1,"0001504312","SILVER SPRING","Ullico Infrastructure Tax-Exempt Fund, L.P.","[""506c""]","2017-07-19 14:49:23","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431217000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001504312-23-000001",-1,"0001504312","SILVER SPRING","Ullico Infrastructure Tax-Exempt Fund, L.P.","[""506c""]","2023-12-22 13:28:11","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431223000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001504312-12-000001",-1,"0001504312","WASHINGTON","Ullico Infrastructure Fund, L.P.","[]","2012-07-26","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431212000001/xslFormDX01/primary_doc.html","No Aggregate Net Asset Value",,,"1625 EYE ST NW","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001504312-14-000002",-1,"0001504312","WASHINGTON","Ullico Infrastructure Tax-Exempt Fund, L.P.","[""506c""]","2014-01-14","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431214000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1625 EYE ST NW","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001504312-20-000001",-1,"0001504312","SILVER SPRING","Ullico Infrastructure Tax-Exempt Fund, L.P.","[""506c""]","2020-07-31 15:51:06","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431220000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001504312-19-000001",-1,"0001504312","SILVER SPRING","Ullico Infrastructure Tax-Exempt Fund, L.P.","[""506c""]","2019-08-30 11:26:39","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431219000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001504312-11-000001",-1,"0001504312","WASHINGTON","Ullico Infrastructure Fund, L.P.","[]","2011-07-27","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431211000001/xslFormDX01/primary_doc.html","No Aggregate Net Asset Value",,,"1625 EYE ST NW","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001465722-13-000002",-1,"0001504312","WASHINGTON","Ullico Infrastructure Fund, L.P.","[]","2013-03-21","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000146572213000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1625 EYE ST NW","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001504312-15-000003",-1,"0001504312","SILVER SPRING","Ullico Infrastructure Tax-Exempt Fund, L.P.","[""506c""]","2015-04-24","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431215000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001504312-21-000001",-1,"0001504312","SILVER SPRING","Ullico Infrastructure Tax-Exempt Fund, L.P.","[""506c""]","2021-09-14 17:39:32","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504312/000150431221000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
