"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-16-124384",50000000,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2016-09-19 13:42:45","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420416124384/xsl1-A_X01/primary_doc.html","30000.00","DELAWARE","DE","1519 Connecticut Avenue, NW, Suite 200","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP (formerly McGladrey, LLP)","20000.00","Goodwin Procter LLP","275000.00","","","N/A","0.00"
"0001144204-18-041934",15158938,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2018-08-03 16:35:49","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420418041934/xsl1-A_X01/primary_doc.html","5408000.00","DELAWARE","DE","1601 Connecticut Avenue, NW, Suite 300","","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP (formerly McGladrey, LLP)","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-030288",19736404,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2019-06-07 16:07:14","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420419030288/xsl1-A_X01/primary_doc.html","8124000.00","DELAWARE","DE","11 Dupont Circle, NW, 9th Floor","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-010451",25083894,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2019-02-27 11:53:16","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420419010451/xsl1-A_X01/primary_doc.html","3835000.00","DELAWARE","DE","1601 Connecticut Avenue, NW, Suite 300","","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-005648",13227289,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2020-01-21 19:26:09","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465920005648/xsl1-A_X01/primary_doc.html","4429000.00","DELAWARE","DE","11 Dupont Circle, NW, 9th Floor","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001661000-20-000006",100000000,"0001645583","WASHINGTON","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC","[""506c""]","2020-09-28 16:02:13","D","Other Real Estate",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000166100020000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001648956-21-000002",100000000,"0001645583","WASHINGTON","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC","[""506c""]","2021-09-28 12:07:58","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000164895621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001144204-16-108829",50000000,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2016-06-20 06:03:57","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420416108829/xsl1-A_X01/primary_doc.html","30000.00","DELAWARE","DE","1519 Connecticut Avenue, NW, Suite 200","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP (formerly McGladrey, LLP)","20000.00","Goodwin Procter LLP","275000.00","","","N/A","0.00"
"0001104659-19-073149",13227289,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2019-12-16 19:25:16","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465919073149/xsl1-A_X01/primary_doc.html","4429000.00","DELAWARE","DE","11 Dupont Circle, NW, 9th Floor","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-15-062545",50000000,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2015-11-03 17:29:33","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420415062545/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1519 Connecticut Avenue, NW, Suite 200","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP (formerly McGladrey, LLP)","20000.00","Goodwin Procter LLP","275000.00","","","N/A","0.00"
"0001104659-20-058955",13783852,"0001645583","WASHINGTON","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2020-05-08 19:08:42","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465920058955/xsl1-A_X01/primary_doc.html","9521000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-006003",25616867,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2019-02-11 09:30:26","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420419006003/xsl1-A_X01/primary_doc.html","3835000.00","DELAWARE","DE","1601 Connecticut Avenue, NW, Suite 300","","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-003108",13227289,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2020-01-10 17:15:55","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465920003108/xsl1-A_X01/primary_doc.html","4429000.00","DELAWARE","DE","11 Dupont Circle, NW, 9th Floor","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-17-016221",20889420,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2017-03-23 12:50:00","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420417016221/xsl1-A_X01/primary_doc.html","30000.00","DELAWARE","DE","1601 Connecticut Avenue, NW, Suite 300","","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP (formerly McGladrey, LLP)","15000.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001144204-16-124970",50000000,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2016-09-23 06:02:46","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420416124970/xsl1-A_X01/primary_doc.html","30000.00","DELAWARE","DE","1519 Connecticut Avenue, NW, Suite 200","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP (formerly McGladrey, LLP)","20000.00","Goodwin Procter LLP","275000.00","","","N/A","0.00"
"0001104659-20-076528",22263753,"0001645583","WASHINGTON","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2020-06-24 18:36:57","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465920076528/xsl1-A_X01/primary_doc.html","9521000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-025946",15113931,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2018-05-08 12:00:10","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420418025946/xsl1-A_X01/primary_doc.html","5408000.00","DELAWARE","DE","1601 Connecticut Avenue, NW, Suite 300","","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP (formerly McGladrey, LLP)","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-124505",18827586,"0001645583","WASHINGTON","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2020-11-12 17:33:28","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465920124505/xsl1-A_X01/primary_doc.html","6493000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-072156",22263753,"0001645583","WASHINGTON","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2020-06-10 21:09:41","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465920072156/xsl1-A_X01/primary_doc.html","9521000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-21-037951",40396239,"0001645583","WASHINGTON","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2021-03-17 21:42:05","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465921037951/xsl1-A_X01/primary_doc.html","6449000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-21-064740",39656273,"0001645583","WASHINGTON","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2021-05-11 21:35:11","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465921064740/xsl1-A_X01/primary_doc.html","12069000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-17-021828",41189280,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2017-04-24 21:54:29","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420417021828/xsl1-A_X01/primary_doc.html","30000.00","DELAWARE","DE","1601 Connecticut Avenue, NW, Suite 300","","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP (formerly McGladrey, LLP)","5000.00","Goodwin Procter LLP","35000.00","","","N/A","0.00"
"0001144204-18-032518",15113931,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2018-06-04 06:17:56","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420418032518/xsl1-A_X01/primary_doc.html","5408000.00","DELAWARE","DE","1601 Connecticut Avenue, NW, Suite 300","","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP (formerly McGladrey, LLP)","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-15-066743",50000000,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2015-11-18 16:37:49","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420415066743/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1519 Connecticut Avenue, NW, Suite 200","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP (formerly McGladrey, LLP)","20000.00","Goodwin Procter LLP","275000.00","","","N/A","0.00"
