"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393065-10-000004",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000139306510000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Eaton Vance Management","TWO INTERNATIONAL PLACE",,"Equity",,"02110","","","","","","","",""
"0000940394-12-000352",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[]","2012-03-13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000094039412000352/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000898432-23-000209",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[""506b""]","2023-04-21 12:58:16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000089843223000209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000940394-13-000460",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[]","2013-03-04","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000094039413000460/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000940394-14-000470",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[""506b""]","2014-03-05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000094039414000470/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000940394-15-000405",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[""506b""]","2015-03-03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000094039415000405/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000940394-16-002198",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[""506b""]","2016-03-02","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000094039416002198/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000350797-20-000074",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[""506b""]","2020-03-27 15:37:18","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000035079720000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001794159-22-000045",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[""506b""]","2022-04-29 13:53:38","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000179415922000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000350797-17-000070",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[""506b""]","2017-03-23 16:16:05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000035079717000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000350797-18-000011",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[""506b""]","2018-03-22 16:14:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000035079718000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000945621-24-000369",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[""506b""]","2024-04-19 09:08:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000094562124000369/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE POST OFFICE SQUARE","",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0000940394-11-000372",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000094039411000372/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Eaton Vance Management","TWO INTERNATIONAL PLACE",,"Equity",,"02110","","","","","","","",""
"0000350797-21-000014",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[""506b""]","2021-03-26 16:31:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000035079721000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000350797-19-000016",-1,"0001093610","BOSTON","EATON VANCE INSTITUTIONAL SENIOR LOAN FUND","[""506b""]","2019-03-22 06:37:40","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1093610/000035079719000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
