"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-20-000221",,"0001757183","Long Beach","Domestic Brands Inc",,"2020-05-01 13:19:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919120000221/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-18-000511",,"0001757183","Long Beach","Domestic Brands Inc",,"2018-11-28 11:31:46","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919118000511/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-19-000146",,"0001757183","Long Beach","Domestic Brands Inc",,"2019-04-30 15:29:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919119000146/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-20-000141",,"0001757183","Long Beach","Domestic Brands Inc",,"2020-03-27 12:53:32","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919120000141/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-20-000532",,"0001757183","Long Beach","Domestic Brands Inc",,"2020-09-25 17:21:47","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919120000532/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-20-000222",,"0001757183","Long Beach","Domestic Brands Inc",,"2020-05-01 13:20:01","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919120000222/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-19-000013",,"0001757183","Long Beach","Domestic Brands Inc",,"2019-01-10 13:48:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919119000013/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-19-000145",,"0001757183","Long Beach","Domestic Brands Inc",,"2019-04-30 15:22:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919119000145/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-20-000744",,"0001757183","Long Beach","Domestic Brands Inc",,"2020-11-30 13:09:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919120000744/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-19-000066",,"0001757183","Long Beach","Domestic Brands Inc",,"2019-02-25 09:28:32","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919119000066/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-20-000460",,"0001757183","Long Beach","Domestic Brands Inc",,"2020-08-31 17:15:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919120000460/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-20-000338",,"0001757183","Long Beach","Domestic Brands Inc",,"2020-06-25 17:46:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919120000338/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-19-000371",,"0001757183","Long Beach","Domestic Brands Inc",,"2019-10-15 08:19:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919119000371/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
"0001669191-20-000270",,"0001757183","Long Beach","Domestic Brands Inc",,"2020-05-27 17:11:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757183/000166919120000270/xslC_X01/primary_doc.html",,,,"235 E Broadway","Ste 518",,,,"90802","","","","","","","",""
