"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001636587-21-000030",-1,"0001581083","SCOTTSDALE","Merion Capital II LP","[""506b""]","2021-10-25 16:22:40","D/A","Pooled Investment Fund",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581083/000163658721000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20914 N. 104TH STREET","",,"Pooled Investment Fund",,"85255","","","","","","","",""
"0000902664-16-007618",-1,"0001581083","RADNOR","Merion Capital II LP","[""506b""]","2016-07-15 08:24:16","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581083/000090266416007618/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0000902664-15-003077",-1,"0001581083","RADNOR","Merion Capital II LP","[""506b""]","2015-07-15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581083/000090266415003077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0000902664-17-004040",-1,"0001581083","BAY HARBOR ISLANDS","Merion Capital II LP","[""506b""]","2017-10-19 12:56:28","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581083/000090266417004040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0000902664-14-003143",-1,"0001581083","RADNOR","Merion Capital II LP","[""506b""]","2014-07-15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581083/000090266414003143/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001636587-20-000029",-1,"0001581083","BAY HARBOR ISLANDS","Merion Capital II LP","[""506b""]","2020-10-06 14:18:56","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581083/000163658720000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001636587-22-000020",-1,"0001581083","Scottsdale","Merion Capital II LP","[""506b""]","2022-10-18 11:49:58","D","Pooled Investment Fund",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581083/000163658722000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20914 N. 104th Street","",,"Pooled Investment Fund",,"85255","","","","","","","",""
"0000902664-13-002625",-1,"0001581083","RADNOR","Merion Capital II LP","[]","2013-07-10","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581083/000090266413002625/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0000902664-17-002913",-1,"0001581083","RADNOR","Merion Capital II LP","[""506b""]","2017-07-14 09:21:02","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581083/000090266417002913/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0000902664-18-003786",-1,"0001581083","BAY HARBOR ISLANDS","Merion Capital II LP","[""506b""]","2018-10-19 10:20:23","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581083/000090266418003786/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001636587-19-000027",-1,"0001581083","BAY HARBOR ISLANDS","Merion Capital II LP","[""506b""]","2019-10-18 13:19:18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581083/000163658719000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
