"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001167614-16-000001",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[""506c""]","2016-11-17 16:52:01","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761416000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167614-22-000001",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[""506c""]","2022-09-08 13:52:34","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167614-12-000001",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[]","2012-05-23","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761412000001/xslFormDX01/primary_doc.html","Not Applicable",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167614-19-000001",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[""506c""]","2019-09-17 12:21:36","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001167614-20-000001",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[""506c""]","2020-10-14 15:44:35","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167614-10-000003",-1,"0001167614","BELLEVUE","KILICO VARIABLE SERIES VI SEPARATE ACCOUNT","[]","2010-03-19","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761410000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15375 SE 30TH PLACE","SUITE 310",,"Other",,"98007","","","","","","","",""
"0001167614-21-000001",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[""506c""]","2021-11-08 14:51:09","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167612-24-000002",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[""506c""]","2024-04-03 12:05:15","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001140361-11-010060",-1,"0001167614","Schaumburg","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[]","2011-02-15","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000114036111010060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 American Lane","",,"Other",,"60196","","","","","","","",""
"0001167614-13-000001",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[]","2013-04-19","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167614-18-000001",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[""506c""]","2018-06-13 14:22:27","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167614-14-000001",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[""506c""]","2014-05-20","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167614-17-000001",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[""506c""]","2017-07-31 11:15:00","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167614-23-000001",-1,"0001167614","SCHAUMBURG","ZALICO VARIABLE SERIES VI SEPARATE ACCOUNT","[""506c""]","2023-08-23 11:33:45","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
