"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950103-19-000704",-1,"0001455514","NEW YORK","OZDPII Private Investors LLC","[""506b""]","2019-01-17 16:34:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010319000704/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE",,"Equity",,"10017","","","","","","","",""
"0000950103-16-010875",-1,"0001455514","NEW YORK","OZDPII Private Investors LLC","[""506b""]","2016-02-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010316010875/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 5TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-21-001465",-1,"0001455514","NEW YORK","Sculptor DP II Private Investors LLC","[""506b""]","2021-02-01 16:21:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010321001465/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","277 PARK AVENUE",,"Equity",,"10172","","","","","","","",""
"0000950103-12-000424",-1,"0001455514","NEW YORK","OZDPII Private Investors LLC","[]","2012-01-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010312000424/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 21ST FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-13-000903",-1,"0001455514","NEW YORK","OZDPII Private Investors LLC","[]","2013-02-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010313000903/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 5TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001455514-22-000001",-1,"0001455514","New York","Sculptor DP II Private Investors LLC","[""506b""]","2022-02-01 11:08:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000145551422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o J.P. Morgan Private Investments Inc.","390 Madison Avenue, Floor 6",,"Equity",,"10017","","","","","","","",""
"0000950103-10-000198",-1,"0001455514","NEW YORK","OZDPII Private Investors LLC","[]","2010-01-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010310000198/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 21ST FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-17-000536",-1,"0001455514","NEW YORK","OZDPII Private Investors LLC","[""506b""]","2017-01-24 11:24:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010317000536/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 5TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-20-000772",-1,"0001455514","NEW YORK","Sculptor DP II Private Investors LLC","[""506b""]","2020-01-17 15:34:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010320000772/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","277 PARK AVENUE",,"Equity",,"10172","","","","","","","",""
"0000950103-21-000611",-1,"0001455514","NEW YORK","Sculptor DP II Private Investors LLC","[""506b""]","2021-01-19 06:07:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010321000611/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","277 PARK AVENUE",,"Equity",,"10172","","","","","","","",""
"0001455514-24-000001",-1,"0001455514","New York","Sculptor DP II Private Investors LLC","[""506b""]","2024-02-01 11:54:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000145551424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"J.P. Morgan Private Investments Inc.","390 Madison Avenue, Floor 6",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000950103-11-000325",-1,"0001455514","NEW YORK","OZDPII Private Investors LLC","[]","2011-01-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010311000325/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 21ST FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-14-000872",-1,"0001455514","NEW YORK","OZDPII Private Investors LLC","[""506b""]","2014-02-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010314000872/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 5TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-15-000940",-1,"0001455514","NEW YORK","OZDPII Private Investors LLC","[""506b""]","2015-02-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010315000940/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 5TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-18-000660",-1,"0001455514","NEW YORK","OZDPII Private Investors LLC","[""506b""]","2018-01-22 10:57:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000095010318000660/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE",,"Equity",,"10017","","","","","","","",""
"0001455514-23-000002",-1,"0001455514","New York","Sculptor DP II Private Investors LLC","[""506b""]","2023-02-01 11:20:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1455514/000145551423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"390 Madison Avenue, Floor 6","",,"Pooled Investment Fund",,"10017","","","","","","","",""
