"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001065949-20-000089",3000000,"0001620704","CANOGA PARK","MED-X, INC.","[""506c""]","2020-06-22 21:19:36","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594920000089/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8236 REMMET AVE.","",,"Equity",,"91304","","","","","","","",""
"0001620704-21-000002",,"0001620704","CANOGA PARK","MED-X, INC.",,"2021-05-28 21:54:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000162070421000002/xslC_X01/primary_doc.html",,,,"8236 REMMET AVE.",,,,,"91304","","","","","","","",""
"0001620704-20-000004",,"0001620704","CANOGA PARK","MED-X, INC.",,"2020-07-31 11:55:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000162070420000004/xslC_X01/primary_doc.html",,,,"8236 REMMET AVE.",,,,,"91304","","","","","","","",""
"0001620704-23-000003",,"0001620704","CANOGA PARK","MED-X, INC.",,"2023-01-20 20:11:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000162070423000003/xslC_X01/primary_doc.html",,,,"8236 REMMET AVE.",,,,,"91304","","","","","","","",""
"0001065949-19-000116",3000000,"0001620704","CANOGA PARK","MED-X, INC.","[""506c""]","2019-08-09 15:30:14","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594919000116/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8236 REMMET AVE.","",,"Equity",,"91304","","","","","","","",""
"0001065949-16-000519",1380000,"0001620704","CANOGA PARK","MED-X, INC.","[""506c""]","2016-10-31 16:22:11","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594916000519/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8236 REMMET AVENUE","",,"Equity",,"91304","","","","","","","",""
"0001065949-17-000062",3450000,"0001620704","CANOGA PARK","MED-X, INC.","[""506c""]","2017-05-03 15:01:49","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594917000062/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8236 REMMET AVENUE","",,"Equity",,"91304","","","","","","","",""
"0001477932-20-004651",9200000,"0001620704","Canoga Park","MED-X, Inc.",,"2020-08-10 07:25:00","1-A POS","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793220004651/xsl1-A_X01/primary_doc.html","801874.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","Prager Metis, CPA's LLP","25000.00","Richardson & Associates","55000.00","","","NMS Capital Advisors, LLC","800000.00"
"0001477932-18-002549",13567910,"0001620704","Canoga Park","MED-X",,"2018-05-16 14:34:01","1-A POS","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793218002549/xsl1-A_X01/primary_doc.html","27269.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","25000.00","Richardson & Associates","55000.00","","","N/A","0.00"
"0001477932-20-004269",9200000,"0001620704","Canoga Park","MED-X, Inc.",,"2020-07-24 16:27:41","1-A POS","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793220004269/xsl1-A_X01/primary_doc.html","801874.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","Prager Metis, CPA's LLP","25000.00","Richardson & Associates","55000.00","","","NMS Capital Advisors, LLC","800000.00"
"0001620704-20-000006",,"0001620704","CANOGA PARK","MED-X, INC.",,"2020-10-30 19:36:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000162070420000006/xslC_X01/primary_doc.html",,,,"8236 REMMET AVE.",,,,,"91304","","","","","","","",""
"0001065949-14-000240",5500000,"0001620704","CHATSWORTH","MED-X, INC.","[""506c""]","2014-09-29","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594914000240/xslFormDX01/primary_doc.html","No Revenues",,,"9724 ETON AVENUE","",,"Equity",,"91311","","","","","","","",""
"0001477932-15-007705",15000000,"0001620704","CANOGA PARK","MED-X, INC.",,"2015-12-18 17:40:01","1-A POS","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793215007705/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8236 REMMET AVE.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","15000.00","Richardson & Associates","35000.00","","","None","0.00"
"0001620704-20-000002",,"0001620704","CANOGA PARK","MED-X, INC.",,"2020-05-20 20:21:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000162070420000002/xslC_X01/primary_doc.html",,,,"8236 REMMET AVE.",,,,,"91304","","","","","","","",""
"0001477932-15-007483",15000000,"0001620704","CANOGA PARK","MED-X, INC.",,"2015-12-03 21:38:24","1-A POS","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793215007483/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8236 REMMET AVE.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates","15000.00","Richardson & Associates","35000.00","","","None","0.00"
"0001477932-16-008275",15000000,"0001620704","CANOGA PARK","MED-X, INC.",,"2016-01-25 18:23:27","1-A POS","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793216008275/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8236 REMMET AVE.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","15000.00","Richardson & Associates","35000.00","","","None","0.00"
"0001477932-19-004260",9200000,"0001620704","Canoga Park","MED-X",,"2019-07-23 12:41:36","1-A/A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793219004260/xsl1-A_X01/primary_doc.html","646917.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","25000.00","Richardson & Associates","55000.00","","","NMS Capital Advisors, LLC","800000.00"
"0001620704-20-000007",,"0001620704","CANOGA PARK","MED-X, INC.",,"2020-11-30 16:31:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000162070420000007/xslC_X01/primary_doc.html",,,,"8236 REMMET AVE.",,,,,"91304","","","","","","","",""
"0001065949-18-000020",3450000,"0001620704","CANOGA PARK","MED-X, INC.","[""506c""]","2018-02-15 19:34:49","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594918000020/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8236 REMMET AVENUE","",,"Equity",,"91304","","","","","","","",""
"0001620704-23-000002",,"0001620704","CANOGA PARK","MED-X, INC.",,"2023-01-19 16:17:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000162070423000002/xslC_X01/primary_doc.html",,,,"8236 REMMET AVE.",,,,,"91304","","","","","","","",""
"0001477932-21-004865",9200000,"0001620704","Canoga Park","MED-X, Inc.",,"2021-07-23 15:35:37","1-A POS","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793221004865/xsl1-A_X01/primary_doc.html","1033750.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","Prager Metis, CPA's LLP","25000.00","Richardson & Associates","55000.00","","","The Dalmore Group, LLC","800000.00"
"0001477932-20-004677",9200000,"0001620704","Canoga Park","MED-X, Inc.",,"2020-08-10 15:22:31","1-A POS","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793220004677/xsl1-A_X01/primary_doc.html","801874.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","Prager Metis, CPA's LLP","25000.00","Richardson & Associates","55000.00","","","NMS Capital Advisors, LLC","800000.00"
"0001477932-19-004057",9200000,"0001620704","Canoga Park","MED-X",,"2019-07-15 06:05:21","1-A/A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793219004057/xsl1-A_X01/primary_doc.html","646917.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","25000.00","Richardson & Associates","55000.00","","","NMS Capital Advisors, LLC","800000.00"
"0001620704-21-000001",,"0001620704","CANOGA PARK","MED-X, INC.",,"2021-02-26 20:19:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000162070421000001/xslC_X01/primary_doc.html",,,,"8236 REMMET AVE.",,,,,"91304","","","","","","","",""
"0001477932-19-003131",9200000,"0001620704","Canoga Park","MED-X",,"2019-05-23 19:14:51","1-A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793219003131/xsl1-A_X01/primary_doc.html","646917.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","25000.00","Richardson & Associates","55000.00","","","NMS Capital Advisors, LLC","800000.00"
"0001065949-21-000196",3450000,"0001620704","CANOGA PARK","MED-X, INC.","[""506c""]","2021-10-29 15:34:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594921000196/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8236 REMMET AVE.","",,"Equity",,"91304","","","","","","","",""
"0001065949-19-000117",3000000,"0001620704","CANOGA PARK","MED-X, INC.","[""506c""]","2019-08-09 18:12:30","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594919000117/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8236 REMMET AVE.","",,"Equity",,"91304","","","","","","","",""
"0001065949-23-000053",3450000,"0001620704","CANOGA PARK","MED-X, INC.","[""506c""]","2023-05-16 17:48:27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594923000053/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"8236 REMMET AVENUE","",,"Equity",,"91304","","","","","","","",""
"0001065949-24-000020",1150000,"0001620704","CANOGA PARK","MED-X, INC.","[""506c""]","2024-03-07 16:35:44","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594924000020/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"8236 REMMET AVE.","",,"Equity",,"91304","","","","","","","",""
"0001065949-15-000260",2800000,"0001620704","CANOGA PARK","MED-X, INC.","[""506c""]","2015-10-21","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594915000260/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8236 REMMET AVENUE","",,"Equity",,"91304","","","","","","","",""
"0001065949-18-000059",-1,"0001620704","CANOGA PARK","MED-X, INC.","[""506b""]","2018-04-04 15:55:35","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594918000059/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8236 REMMET AVENUE","",,"Equity",,"91304","","","","","","","",""
"0001065949-22-000147",3450000,"0001620704","CANOGA PARK","MED-X, INC.","[""506c""]","2022-11-08 14:19:03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000106594922000147/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"8236 REMMET AVENUE","",,"Equity",,"91304","","","","","","","",""
"0001620704-23-000004",,"0001620704",,"MED-X, INC.",,"2023-01-24 15:03:47","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001477932-18-003041",13567910,"0001620704","Canoga Park","MED-X",,"2018-06-14 15:40:49","1-A POS","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793218003041/xsl1-A_X01/primary_doc.html","27269.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","25000.00","Richardson & Associates","55000.00","","","N/A","0.00"
"0001620704-20-000005",,"0001620704","CANOGA PARK","MED-X, INC.",,"2020-08-31 13:16:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000162070420000005/xslC_X01/primary_doc.html",,,,"8236 REMMET AVE.",,,,,"91304","","","","","","","",""
"0001477932-15-005601",15000000,"0001620704","Canoga Park","MED-X, INC.",,"2015-08-27 07:59:54","1-A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793215005601/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","15000.00","Richardson & Associates","35000.00","","","None","0.00"
"0001477932-17-002747",14127452,"0001620704","Canoga Park","MED-X, Inc.",,"2017-06-09 16:28:17","1-A POS","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793217002747/xsl1-A_X01/primary_doc.html","16255.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","25000.00","Richardson & Associates","55000.00","","","N/A","0.00"
"0001477932-19-003121",9200000,"0001620704","Canoga Park","MED-X",,"2019-05-23 11:51:59","1-A POS","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793219003121/xsl1-A_X01/primary_doc.html","646917.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","25000.00","Richardson & Associates","55000.00","","","NMS Capital Advisors, LLC","800000.00"
"0001477932-15-006399",15000000,"0001620704","CANOGA PARK","MED-X, INC.",,"2015-10-14 17:56:13","1-A/A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793215006399/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8236 REMMET AVE.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","15000.00","Richardson & Associates","35000.00","","","None","0.00"
"0001477932-19-003809",9200000,"0001620704","Canoga Park","MED-X",,"2019-06-28 18:40:38","1-A/A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000147793219003809/xsl1-A_X01/primary_doc.html","646917.00","NEVADA","NV","8236 Remmet Ave.","","Tier2","Equity (common or preferred stock)","","91304","MJF & Associates APC","25000.00","Richardson & Associates","55000.00","","","NMS Capital Advisors, LLC","800000.00"
