"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-18-002543",-1,"0001430090","FLORHAM PARK","Jacobs Levy 130-30 Core 3 Fund, LLC","[""506b""]","2018-03-16 16:21:45","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957418002543/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 2ND FLOOR WEST",,"Equity",,"07932-0650","","","","","","","",""
"0000919574-19-002469",-1,"0001430090","FLORHAM PARK","Jacobs Levy 130-30 Core 3 Fund, LLC","[""506b""]","2019-03-18 15:29:33","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957419002469/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 2ND FLOOR WEST",,"Equity",,"07932-0650","","","","","","","",""
"0000919574-10-002383",-1,"0001430090","Florham Park","Jacobs Levy 130-30 Core 3 Fund, LLC","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957410002383/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Jacobs Levy Equity Management, Inc.","100 Campus Drive, 2nd Floor West",,"Pooled Investment Fund",,"07932","","","","","","","",""
"0000919574-20-002479",-1,"0001430090","FLORHAM PARK","Jacobs Levy 130-30 Core 3 Fund, LLC","[""506b""]","2020-03-18 10:19:28","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957420002479/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 2ND FLOOR WEST",,"Equity",,"07932-0650","","","","","","","",""
"0000919574-21-002497",-1,"0001430090","FLORHAM PARK","Jacobs Levy 130-30 Core 3 Fund, LLC","[""506b""]","2021-03-18 09:49:16","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957421002497/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 4TH FLOOR EAST",,"Equity",,"07932-0650","","","","","","","",""
"0000919574-23-002212",-1,"0001430090","FLORHAM PARK","Jacobs Levy 130-30 Core 3 Fund, LLC","[""506b""]","2023-03-17 12:35:43","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957423002212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 4TH FLOOR EAST",,"Equity",,"07932-0650","","","","","","","",""
"0000919574-09-005631",-1,"0001430090","Florham Park","JACOBS LEVY 130-30 CORE 3 FUND LLC","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957409005631/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Jacobs Levy Equity Management, Inc.","100 Campus Drive, 2nd Floor West",,"Pooled Investment Fund",,"07932","","","","","","","",""
"0000919574-12-002549",-1,"0001430090","FLORHAM PARK,","Jacobs Levy 130-30 Core 3 Fund, LLC","[]","2012-03-28","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957412002549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 2ND FLOOR WEST",,"Pooled Investment Fund",,"07932","","","","","","","",""
"0000919574-15-002976",-1,"0001430090","FLORHAM PARK","Jacobs Levy 130-30 Core 3 Fund, LLC","[""506b""]","2015-03-17","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957415002976/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 2ND FLOOR WEST",,"Pooled Investment Fund",,"07932-0650","","","","","","","",""
"0000919574-17-002857",-1,"0001430090","FLORHAM PARK","Jacobs Levy 130-30 Core 3 Fund, LLC","[""506b""]","2017-03-17 16:40:27","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957417002857/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 2ND FLOOR WEST",,"Equity",,"07932-0650","","","","","","","",""
"0000919574-24-002058",-1,"0001430090","FLORHAM PARK","Jacobs Levy 130-30 Core 3 Fund, LLC","[""506b""]","2024-03-15 13:39:51","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957424002058/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 4TH FLOOR EAST",,"Equity",,"07932-0650","","","","","","","",""
"0000919574-11-002148",-1,"0001430090","Florham Park","Jacobs Levy 130-30 Core 3 Fund, LLC","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957411002148/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Jacobs Levy Equity Management, Inc.","100 Campus Drive, 2nd Floor West",,"Pooled Investment Fund",,"07932","","","","","","","",""
"0000919574-13-002416",-1,"0001430090","FLORHAM PARK,","Jacobs Levy 130-30 Core 3 Fund, LLC","[]","2013-03-18","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957413002416/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 2ND FLOOR WEST",,"Pooled Investment Fund",,"07932","","","","","","","",""
"0000919574-14-002302",-1,"0001430090","FLORHAM PARK,","Jacobs Levy 130-30 Core 3 Fund, LLC","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957414002302/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 2ND FLOOR WEST",,"Pooled Investment Fund",,"07932","","","","","","","",""
"0000919574-16-011931",-1,"0001430090","FLORHAM PARK","Jacobs Levy 130-30 Core 3 Fund, LLC","[""506b""]","2016-03-17","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957416011931/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 2ND FLOOR WEST",,"Equity",,"07932-0650","","","","","","","",""
"0000919574-22-002322",-1,"0001430090","FLORHAM PARK","Jacobs Levy 130-30 Core 3 Fund, LLC","[""506b""]","2022-03-18 09:01:34","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430090/000091957422002322/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JACOBS LEVY EQUITY MANAGEMENT, INC.","100 CAMPUS DRIVE, 4TH FLOOR EAST",,"Equity",,"07932-0650","","","","","","","",""
