"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001192482-15-000436",5400000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[""506b""]","2015-12-07","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000119248215000436/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 HEALTH SCIENCES DRIVE","",,"Option To Acquire",,"11790","","","","","","","",""
"0001488138-10-000007",3000000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[]","2010-11-26","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000148813810000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 HEALTH SCIENCES DRIVE","SUITE 113",,"Equity",,"11790","","","","","","","",""
"0001571049-16-019752",5000000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[""506b""]","2016-11-10 19:43:07","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000157104916019752/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 HEALTH SCIENCES DRIVE","",,"Equity",,"11790","","","","","","","",""
"0000744452-11-000003",10000000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[]","2011-07-19","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000074445211000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 HEALTH SCIENCES DRIVE","SUITE 113",,"Equity",,"11790","","","","","","","",""
"0001192482-19-000316",1500000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[""506b""]","2019-07-18 18:17:49","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000119248219000316/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"50 HEALTH SCIENCES DRIVE","",,"Debt",,"11790","","","","","","","",""
"0001104659-24-014621",6874466,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[""506b""]","2024-02-12 16:09:17","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000110465924014621/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"50 HEALTH SCIENCES DRIVE","",,"Equity",,"11790","","","","","","","",""
"0001188112-13-002226",7500000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[]","2013-08-02","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000118811213002226/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"50 HEALTH SCIENCES DRIVE","",,"Equity",,"11790","","","","","","","",""
"0001488138-14-000002",2145956,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[""506b""]","2014-06-17","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000148813814000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"50 HEALTH SCIENCES DRIVE","",,"Equity",,"11790","","","","","","","",""
"0001192482-18-000432",3500000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[""506b""]","2018-09-04 10:35:21","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000119248218000432/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"50 HEALTH SCIENCES DRIVE","",,"Debt",,"11790","","","","","","","",""
"0001488138-10-000003",2000000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[]","2010-07-20","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000148813810000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 HEALTH SCIENCES DRIVE","SUITE 113",,"Equity",,"11790","","","","","","","",""
"0001192482-17-000188",1805000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[""506b""]","2017-07-05 09:58:44","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000119248217000188/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 HEALTH SCIENCES DRIVE","",,"Equity",,"11790","","","","","","","",""
"0001104659-20-116423",3690830,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[""506b""]","2020-10-20 16:06:14","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000110465920116423/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"50 HEALTH SCIENCES DRIVE","",,"Equity",,"11790","","","","","","","",""
"0000744452-09-000003",2000000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[]","2009-06-16","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000074445209000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 HEALTH SCIENCES DRIVE","SUITE 113",,"Equity",,"11790","","","","","","","",""
"0001188112-12-002133",1542600,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[]","2012-07-09","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000118811212002133/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"25 HEALTH SCIENCES DRIVE","SUITE 215",,"Equity",,"11790","","","","","","","",""
"0001188112-12-003597",7500000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[]","2012-12-13","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000118811212003597/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"25 HEALTH SCIENCES DRIVE","SUITE 215",,"Equity",,"11790","","","","","","","",""
"0000744452-14-000002",1800000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[""506b""]","2014-09-26","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000074445214000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"50 HEALTH SCIENCES DRIVE","",,"Debt",,"11790","","","","","","","",""
"0001192482-19-000345",418000,"0000744452","STONY BROOK","APPLIED DNA SCIENCES INC","[""506b""]","2019-08-26 17:13:42","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/744452/000119248219000345/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"50 HEALTH SCIENCES DRIVE","",,"Equity",,"11790","","","","","","","",""
