"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001264931-20-000053",4000000,"0001427644","PLANTATION","TELCO CUBA, INC.",,"2020-03-24 16:51:07","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1427644/000126493120000053/xsl1-A_X01/primary_doc.html","388585.00","NEVADA","NV","7951 S.W. 6TH STREET","SUITE  216","Tier1","Equity (common or preferred stock)","","33324","N/A","0.00","LAW OFFICES OF HAROLD H. MARTIN, P.A","20000.00","","","N/A","0.00"
"0001099910-22-000247",1300000,"0001427644","Ormond Beach","TELCO CUBA, INC.",,"2022-11-25 13:26:57","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1427644/000109991022000247/xsl1-A_X01/primary_doc.html","222455.00","NEVADA","NV","454 S Yonge Street, Suite 3A","SUITE 3A","Tier1","Equity (common or preferred stock)","","32174","N/A","0.00","THE VERONA FIRM PLLC; LAW OFFICES OF HAROLD H. MARTIN,P.A","12500.00","","","N/A","0.00"
"0001264931-22-000050",1300000,"0001427644","ORMOND BEACH","TELCO CUBA, INC.",,"2022-02-28 14:04:13","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1427644/000126493122000050/xsl1-A_X01/primary_doc.html","214311.00","NEVADA","NV","454 SOUTH YONGE STREET","SUITE 7C","Tier1","Equity (common or preferred stock)","","32174","N/A","0.00","THE VERONA FIRM PLLC; LAW OFFICES OF HAROLD H. MARTIN,P.A","12500.00","","","N/A","0.00"
"0001099910-23-000009",1300000,"0001427644","Ormond Beach","TELCO CUBA, INC.",,"2023-01-09 12:34:34","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1427644/000109991023000009/xsl1-A_X01/primary_doc.html","222455.00","NEVADA","NV","454 S Yonge Street, Suite 3A","SUITE 3A","Tier1","Equity (common or preferred stock)","","32174","N/A","0.00","THE VERONA FIRM PLLC; LAW OFFICES OF HAROLD H. MARTIN,P.A","12500.00","","","N/A","0.00"
"0001099910-23-000023",1300000,"0001427644","Ormond Beach","TELCO CUBA, INC.",,"2023-01-27 16:37:38","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1427644/000109991023000023/xsl1-A_X01/primary_doc.html","222455.00","NEVADA","NV","454 S Yonge Street, Suite 3A","SUITE 3A","Tier1","Equity (common or preferred stock)","","32174","N/A","0.00","THE VERONA FIRM PLLC; LAW OFFICES OF HAROLD H. MARTIN,P.A","12500.00","","","N/A","0.00"
"0001264931-22-000022",1300000,"0001427644","ORMOND BEACH","TELCO CUBA, INC.",,"2022-02-01 10:30:15","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1427644/000126493122000022/xsl1-A_X01/primary_doc.html","214311.00","NEVADA","NV","454 SOUTH YONGE STREET","SUITE 7C","Tier1","Equity (common or preferred stock)","","32174","N/A","0.00","THE VERONA FIRM PLLC; LAW OFFICES OF HAROLD H. MARTIN,P.A","12500.00","","","N/A","0.00"
"0001264931-22-000046",1300000,"0001427644","ORMOND BEACH","TELCO CUBA, INC.",,"2022-02-17 12:27:03","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1427644/000126493122000046/xsl1-A_X01/primary_doc.html","214311.00","NEVADA","NV","454 SOUTH YONGE STREET","SUITE 7C","Tier1","Equity (common or preferred stock)","","32174","N/A","0.00","THE VERONA FIRM PLLC; LAW OFFICES OF HAROLD H. MARTIN,P.A","12500.00","","","N/A","0.00"
"0001264931-21-000113",1300000,"0001427644","PLANTATION","TELCO CUBA, INC.",,"2021-08-18 11:50:04","1-A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1427644/000126493121000113/xsl1-A_X01/primary_doc.html","153872.00","NEVADA","NV","7951 S.W. 6TH STREET","SUITE 216","Tier1","Equity (common or preferred stock)","","33324","N/A","0.00","LAW OFFICES OF HAROLD H. MARTIN, P.A","10000.00","","","N/A","0.00"
"0001264931-20-000007",4000000,"0001427644","ORMOND BEACH","TELCO CUBA, INC",,"2020-01-27 15:21:08","1-A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1427644/000126493120000007/xsl1-A_X01/primary_doc.html","313344.00","NEVADA","NV","454 SOUTH YONGE STREET","SUITE 7C","Tier1","Equity (common or preferred stock)","","32174","N/A","0.00","LAW OFFICES OF HAROLD H. MARTIN, P.A","20000.00","","","N/A","0.00"
"0001264931-21-000269",1300000,"0001427644","ORMOND BEACH","TELCO CUBA, INC.",,"2021-12-17 14:11:57","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1427644/000126493121000269/xsl1-A_X01/primary_doc.html","214311.00","NEVADA","NV","454 SOUTH YONGE STREET","SUITE 7C","Tier1","Equity (common or preferred stock)","","32174","N/A","0.00","THE VERONA FIRM PLLC; LAW OFFICES OF HAROLD H. MARTIN,P.A","12500.00","","","N/A","0.00"
