"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001398972-19-000001",24101,"0001398972","DARTMOUTH","Erdene Resource Development Corp","[""506b""]","2019-03-12 12:45:25","D","Other",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Wyse Rd","SUITE 1480",,"Equity",,"B3A4S5","","","","","","","",""
"0001398972-22-000002",26548,"0001398972","DARTMOUTH","Erdene Resource Development Corp","[""506b""]","2022-08-05 14:16:02","D","Other",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Wyse Rd","SUITE 1480",,"Equity",,"B3A4S5","","","","","","","",""
"0001398972-15-000003",39942,"0001398972","Nova Scotia B3A 4S5 Canada","Erdene Resource Development Corp","[""506b""]","2015-11-09","D","Other",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897215000003/xslFormDX01/primary_doc.html","No Revenues",,,"99 Wyse Rd","Ste 1480 Dartmouth",,"Equity",,"B3A4S5","","","","","","","",""
"0001398972-14-000005",127434,"0001398972","Dartmouth","Erdene Resource Development Corp","[""506b""]","2014-11-18","D","Other",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897214000005/xslFormDX01/primary_doc.html","No Revenues",,,"99 Wyse Rd, Ste 1480","",,"Equity",,"B3A4S5","","","","","","","",""
"0001398972-17-000002",27019,"0001398972","DARTMOUTH","Erdene Resource Development Corp","[""506b""]","2017-03-02 17:48:09","D","Other",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Wyse Rd","SUITE 1480",,"Equity",,"B3A4S5","","","","","","","",""
"0001398972-22-000001",2536157,"0001398972","DARTMOUTH","Erdene Resource Development Corp","[""506b""]","2022-07-28 11:42:07","D","Other",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Wyse Rd","SUITE 1480",,"Equity",,"B3A4S5","","","","","","","",""
"0001398972-14-000004",16066,"0001398972","Dartmouth","Erdene Resource Development Corp","[""506b""]","2014-05-23","D","Other",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897214000004/xslFormDX01/primary_doc.html","No Revenues",,,"99 Wyse Rd","Ste 1480",,"Equity",,"B3A4S5","","","","","","","",""
"0001398972-15-000002",77890,"0001398972","Nova Scotia B3A 4S5 Canada","Erdene Resource Development Corp","[""506b""]","2015-06-15","D","Other",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897215000002/xslFormDX01/primary_doc.html","No Revenues",,,"99 Wyse Rd","Ste 1480 Dartmouth",,"Equity",,"B3A4S5","","","","","","","",""
"0001398972-17-000003",27019,"0001398972","DARTMOUTH","Erdene Resource Development Corp","[""506b""]","2017-03-03 09:39:23","D/A","Other",,true,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Wyse Rd","SUITE 1480",,"Equity",,"B3A4S5","","","","","","","",""
"0001398972-20-000001",737778,"0001398972","DARTMOUTH","Erdene Resource Development Corp","[""506b""]","2020-08-21 16:52:51","D","Other",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Wyse Rd","SUITE 1480",,"Equity",,"B3A4S5","","","","","","","",""
"0001398972-23-000001",3299376,"0001398972","DARTMOUTH","Erdene Resource Development Corp","[""506b""]","2023-01-04 11:16:03","D","Other",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Wyse Rd","SUITE 1480",,"Equity",,"B3A4S5","","","","","","","",""
"0001398972-19-000002",10665,"0001398972","DARTMOUTH","Erdene Resource Development Corp","[""506b""]","2019-07-18 17:29:11","D","Other",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398972/000139897219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Wyse Rd","SUITE 1480",,"Equity",,"B3A4S5","","","","","","","",""
