"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-18-016453",50000000,"0001723028","COSTA MESA","Brix Student Housing REIT, Inc.",,"2018-03-22 16:55:09","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000114420418016453/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","3090 BRISTOL STREET","SUITE 550","Tier2","Equity (common or preferred stock)","","92626","Squar Milner LLP","5000.00","Corporate Law Solutions, PC","90000.00","","","None","0.00"
"0001144204-17-061182",50000000,"0001723028","COSTA MESA","RW Holdings Student Housing REIT, Inc.",,"2017-11-28 16:18:02","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000114420417061182/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","3090 BRISTOL STREET","","Tier2","Equity (common or preferred stock)","","92626","Anton & Chia LLP","5000.00","Corporate Law Solutions, PC","90000.00","","","None","0.00"
"0001144204-19-031176",39424265,"0001723028","COSTA MESA","BRIX REIT, Inc.",,"2019-06-17 16:27:23","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000114420419031176/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","3090 BRISTOL STREET","SUITE 550","Tier2","Equity (common or preferred stock)","","92626","Squar Milner LLP","35000.00","Corporate Law Solutions, PC","90000.00","","","N/A","0.00"
"0001104659-19-074852",36682800,"0001723028","COSTA MESA","BRIX REIT, Inc.",,"2019-12-20 13:12:28","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000110465919074852/xsl1-A_X01/primary_doc.html","54302.00","MARYLAND","MD","3090 BRISTOL STREET","SUITE 550","Tier2","Equity (common or preferred stock)","","92626","Squar Milner LLP","35000.00","Corporate Law Solutions, PC","90000.00","","","N/A","0.00"
"0001144204-18-064974",50000000,"0001723028","COSTA MESA","BRIX REIT, Inc.",,"2018-12-17 17:48:20","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000114420418064974/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","3090 BRISTOL STREET","SUITE 550","Tier2","Equity (common or preferred stock)","","92626","Squar Milner LLP","5000.00","Corporate Law Solutions, PC","90000.00","","","N/A","0.00"
"0001104659-19-057999",36682800,"0001723028","COSTA MESA","BRIX REIT, Inc.",,"2019-10-30 21:44:07","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000110465919057999/xsl1-A_X01/primary_doc.html","54302.00","MARYLAND","MD","3090 BRISTOL STREET","SUITE 550","Tier2","Equity (common or preferred stock)","","92626","Squar Milner LLP","35000.00","Corporate Law Solutions, PC","90000.00","","","N/A","0.00"
"0001104659-20-073830",36682800,"0001723028","Newport Beach","BRIX REIT, Inc.",,"2020-06-16 17:15:37","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000110465920073830/xsl1-A_X01/primary_doc.html","546184.00","MARYLAND","MD","120 Newport Center Drive","","Tier2","Equity (common or preferred stock)","","92660","Squar Milner LLP","35000.00","Morris, Manning & Martin, LLP and Corporate Law Solutions, PC","90000.00","","","N/A","0.00"
"0001144204-19-026851",40159975,"0001723028","COSTA MESA","BRIX REIT, Inc.",,"2019-05-16 16:26:52","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000114420419026851/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","3090 BRISTOL STREET","SUITE 550","Tier2","Equity (common or preferred stock)","","92626","Squar Milner LLP","35000.00","Corporate Law Solutions, PC","90000.00","","","N/A","0.00"
"0001144204-18-002062",50000000,"0001723028","COSTA MESA","RW Holdings Student Housing REIT, Inc.",,"2018-01-12 14:33:40","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000114420418002062/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","3090 BRISTOL STREET","","Tier2","Equity (common or preferred stock)","","92626","Anton & Chia LLP","5000.00","Corporate Law Solutions, PC","90000.00","","","None","0.00"
"0001104659-20-010888",36682800,"0001723028","COSTA MESA","BRIX REIT, Inc.",,"2020-02-04 20:23:42","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000110465920010888/xsl1-A_X01/primary_doc.html","54302.00","MARYLAND","MD","3090 BRISTOL STREET","SUITE 550","Tier2","Equity (common or preferred stock)","","92626","Squar Milner LLP","35000.00","Corporate Law Solutions, PC","90000.00","","","N/A","0.00"
"0001144204-19-020132",40159975,"0001723028","COSTA MESA","BRIX REIT, Inc.",,"2019-04-18 06:02:24","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000114420419020132/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","3090 BRISTOL STREET","SUITE 550","Tier2","Equity (common or preferred stock)","","92626","Squar Milner LLP","35000.00","Corporate Law Solutions, PC","90000.00","","","N/A","0.00"
"0001104659-20-067911",36682800,"0001723028","COSTA MESA","BRIX REIT, Inc.",,"2020-05-29 20:19:28","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000110465920067911/xsl1-A_X01/primary_doc.html","54302.00","MARYLAND","MD","3090 BRISTOL STREET","SUITE 550","Tier2","Equity (common or preferred stock)","","92626","Squar Milner LLP","35000.00","Morris, Manning & Martin, LLP and Corporate Law Solutions, PC","90000.00","","","N/A","0.00"
"0001144204-18-020759",50000000,"0001723028","COSTA MESA","Brix Student Housing REIT, Inc.",,"2018-04-16 17:05:49","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000114420418020759/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","3090 BRISTOL STREET","SUITE 550","Tier2","Equity (common or preferred stock)","","92626","Squar Milner LLP","5000.00","Corporate Law Solutions, PC","90000.00","","","None","0.00"
"0001144204-18-064536",50000000,"0001723028","COSTA MESA","BRIX REIT, Inc.",,"2018-12-14 06:03:42","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723028/000114420418064536/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","3090 BRISTOL STREET","SUITE 550","Tier2","Equity (common or preferred stock)","","92626","Squar Milner LLP","5000.00","Corporate Law Solutions, PC","90000.00","","","N/A","0.00"
