"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-20-000078",,"0001674612","Boston","Zelgor Inc",,"2020-02-27 10:44:29","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000078/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000679",,"0001674612","Boston","Zelgor Inc",,"2020-11-17 11:39:58","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000679/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000401",,"0001674612","Boston","Zelgor Inc",,"2021-04-19 16:58:45","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919121000401/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000557",,"0001674612","Boston","Zelgor Inc",,"2021-05-25 13:49:32","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919121000557/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000287",,"0001674612","Boston","Zelgor Inc",,"2020-06-01 12:48:31","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000287/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000861",,"0001674612","Boston","Zelgor Inc",,"2020-12-28 10:10:42","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000861/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000171",,"0001674612","Boston","Zelgor Inc",,"2020-04-10 13:28:51","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000171/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000640",,"0001674612","Boston","Zelgor Inc",,"2020-11-02 11:41:04","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000640/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000129",,"0001674612","Boston","Zelgor Inc",,"2021-02-10 09:53:55","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919121000129/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000376",,"0001674612","Boston","Zelgor Inc",,"2021-04-15 13:43:55","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919121000376/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001665160-22-000104",,"0001674612","Boston","Zelgor, Inc.",,"2022-01-19 08:57:33","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166516022000104/xslC_X01/primary_doc.html",,,,"1 Lincoln St",,,,,"02111","","","","","","","",""
"0001669191-17-000042",,"0001674612","Boston","Zelgor Inc",,"2017-04-28 11:00:13","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919117000042/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000769",,"0001674612","Boston","Zelgor Inc",,"2020-12-04 11:28:34","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000769/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000567",,"0001674612","Boston","Zelgor Inc",,"2020-10-06 17:12:49","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000567/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000707",,"0001674612","Boston","Zelgor Inc",,"2020-11-20 16:47:12","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000707/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000180",,"0001674612","Boston","Zelgor Inc",,"2021-02-24 10:59:55","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919121000180/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000015",,"0001674612","Boston","Zelgor Inc",,"2021-01-13 13:54:39","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919121000015/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000771",,"0001674612","Boston","Zelgor Inc",,"2020-12-04 13:00:49","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000771/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000348",,"0001674612","Boston","Zelgor Inc",,"2020-07-06 13:08:25","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000348/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000475",,"0001674612","Boston","Zelgor Inc",,"2020-09-11 10:46:27","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000475/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000480",,"0001674612","Boston","Zelgor Inc",,"2021-04-30 14:13:11","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919121000480/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000780",,"0001674612","Boston","Zelgor Inc",,"2020-12-09 10:25:36","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000780/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-17-000044",,"0001674612","Boston","Zelgor Inc",,"2017-04-28 11:20:37","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919117000044/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-17-000075",,"0001674612","Boston","Zelgor Inc",,"2017-06-27 14:30:36","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919117000075/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000652",,"0001674612","Boston","Zelgor Inc",,"2021-06-28 17:17:42","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919121000652/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000402",,"0001674612","Boston","Zelgor Inc",,"2020-08-13 10:27:14","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000402/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-20-000546",,"0001674612","Boston","Zelgor Inc",,"2020-09-28 13:59:42","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919120000546/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000311",,"0001674612","Boston","Zelgor Inc",,"2021-03-25 09:53:13","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919121000311/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000094",,"0001674612","Boston","Zelgor Inc",,"2021-01-28 08:55:48","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674612/000166919121000094/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
