"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001731122-19-000800",37660000,"0001700976","Orlando","Bridgewell Preferred Income Fund, LP",,"2019-12-20 14:29:50","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700976/000173112219000800/xsl1-A_X01/primary_doc.html","287150.00","FLORIDA","FL","2400 E. Colonial DR.","Ste 200","Tier2","Equity (common or preferred stock)","","32801","N/A","0.00","Geraci LLP","10000.00","","","N/A","0.00"
"0001731122-19-000727",37660000,"0001700976","Orlando","Bridgewell Preferred Income Fund, LP",,"2019-11-19 15:42:40","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700976/000173112219000727/xsl1-A_X01/primary_doc.html","287150.00","FLORIDA","FL","2400 E. Colonial DR.","Ste 200","Tier2","Equity (common or preferred stock)","","32801","N/A","0.00","Geraci LLP","10000.00","","","N/A","0.00"
"0001477932-17-005695",50000000,"0001700976","Orlando","Bridgewell Preferred Income Fund, LP",,"2017-11-20 06:02:33","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700976/000147793217005695/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","496 Delaney Ave","Ste 408","Tier2","Equity (common or preferred stock)","","32801","Spiegel Accountancy Corp.","2500.00","Trowbridge Taylor Sidoti","50000.00","","","N/A","0.00"
"0001477932-17-003526",50000000,"0001700976","Orlando","Bridgewell Preferred Income Fund, LP",,"2017-07-25 19:50:23","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700976/000147793217003526/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","496 Delaney Ave","Ste 408","Tier2","Equity (common or preferred stock)","","32801","Spiegel Accountancy Corp.","2500.00","Trowbridge Taylor Sidoti","50000.00","","","N/A","0.00"
"0001477932-17-002648",50000000,"0001700976","Orlando","Bridgewell Preferred Income Fund, LP",,"2017-06-01 12:39:19","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700976/000147793217002648/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","496 Delaney Ave","Ste 408","Tier2","Equity (common or preferred stock)","","32801","Spiegel Accountancy Corp.","2500.00","Trowbridge Taylor Sidoti","50000.00","","","N/A","0.00"
"0001477932-17-004556",50000000,"0001700976","Orlando","Bridgewell Preferred Income Fund, LP",,"2017-09-18 19:11:56","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700976/000147793217004556/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","496 Delaney Ave","Ste 408","Tier2","Equity (common or preferred stock)","","32801","Spiegel Accountancy Corp.","2500.00","Trowbridge Taylor Sidoti","50000.00","","","N/A","0.00"
"0001731122-19-000584",37660000,"0001700976","Orlando","Bridgewell Preferred Income Fund, LP",,"2019-10-01 18:14:13","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700976/000173112219000584/xsl1-A_X01/primary_doc.html","287150.00","FLORIDA","FL","2400 E. Colonial DR.","Ste 200","Tier2","Equity (common or preferred stock)","","32801","N/A","0.00","Geraci LLP","10000.00","","","N/A","0.00"
"0001731122-20-000010",37660000,"0001700976","Orlando","Bridgewell Preferred Income Fund, LP",,"2020-01-07 19:10:23","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700976/000173112220000010/xsl1-A_X01/primary_doc.html","287150.00","FLORIDA","FL","2400 E. Colonial DR.","Ste 200","Tier2","Equity (common or preferred stock)","","32801","N/A","0.00","Geraci LLP","10000.00","","","N/A","0.00"
"0001477932-18-000118",50000000,"0001700976","Orlando","Bridgewell Preferred Income Fund, LP",,"2018-01-09 13:09:45","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700976/000147793218000118/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","496 Delaney Ave","Ste 408","Tier2","Equity (common or preferred stock)","","32801","Spiegel Accountancy Corp.","2500.00","Trowbridge Taylor Sidoti","50000.00","","","N/A","0.00"
"0001477932-17-001238",50000000,"0001700976","Orlando","Bridgewell Preferred Income Fund, LP",,"2017-03-22 11:02:11","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700976/000147793217001238/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","496 Delaney Ave","Ste 408","Tier2","Equity (common or preferred stock)","","32801","Spiegel Accountancy Corp.","2500.00","Trowbridge Taylor Sidoti","50000.00","","","N/A","0.00"
