"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001010549-20-000286",5268900,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2020-12-31 14:55:25","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054920000286/xsl1-A_X01/primary_doc.html","36000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","0.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001010549-20-000183",8806700,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2020-08-19 17:12:53","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054920000183/xsl1-A_X01/primary_doc.html","35000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","10000.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001010549-20-000226",7823500,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2020-10-20 17:49:58","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054920000226/xsl1-A_X01/primary_doc.html","35000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","0.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001010549-21-000039",26139700,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2021-03-17 18:44:22","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054921000039/xsl1-A_X01/primary_doc.html","36000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","0.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001010549-20-000207",6059600,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2020-09-14 15:19:01","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054920000207/xsl1-A_X01/primary_doc.html","35000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","0.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001010549-20-000280",15894100,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2020-12-23 17:38:06","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054920000280/xsl1-A_X01/primary_doc.html","36000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","0.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001010549-20-000266",5155200,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2020-12-14 20:58:04","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054920000266/xsl1-A_X01/primary_doc.html","36000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","0.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001010549-20-000033",7127400,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2020-03-17 19:16:40","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054920000033/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","10000.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001749817-18-000013",50000000,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2018-12-07 17:09:12","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000174981718000013/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","10000.00","Winston & Strawn LLP","90000.00","","","N/A","0.00"
"0001010549-20-000256",3114300,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2020-11-30 19:29:46","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054920000256/xsl1-A_X01/primary_doc.html","35000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","0.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001010549-20-000016",7127400,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2020-02-14 15:29:44","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054920000016/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","10000.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001010549-20-000201",9146400,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2020-08-31 18:34:00","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054920000201/xsl1-A_X01/primary_doc.html","35000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","10000.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001749817-19-000002",50000000,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2019-01-07 17:06:59","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000174981719000002/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","10000.00","Winston & Strawn LLP","90000.00","","","N/A","0.00"
"0001749817-18-000009",50000000,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2018-12-06 17:26:32","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000174981718000009/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","10000.00","Winston & Strawn LLP","90000.00","","","N/A","0.00"
"0001010549-21-000021",599900,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2021-02-25 19:51:12","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054921000021/xsl1-A_X01/primary_doc.html","36000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","0.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001010549-21-000002",9229400,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2021-02-05 18:31:14","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054921000002/xsl1-A_X01/primary_doc.html","36000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","0.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
"0001010549-20-000270",909800,"0001749817","GREENWICH","Belpointe REIT, Inc.",,"2020-12-16 15:24:35","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749817/000101054920000270/xsl1-A_X01/primary_doc.html","36000.00","MARYLAND","MD","125 GREENWICH AVENUE","3RD FLOOR","Tier2","Equity (common or preferred stock)","","06830","Citrin Cooperman & Company, LLP","0.00","Sugar Felsenthal Grais & Helsinger LLP","0.00","","","N/A","0.00"
