"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001603106-17-000001",-1,"0001603106","GRAND CAYMAN","Select AI Strategies L.P.","[""506c""]","2017-03-17 12:30:26","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603106/000160310617000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"C/O INTERTRUST CORPORATE SERVICES","(CAYMAN) LIMITED, 190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001603106-19-000001",-1,"0001603106","GRAND CAYMAN","Select AI Strategies L.P.","[""506c""]","2019-03-18 07:31:06","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603106/000160310619000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O INTERTRUST CORPORATE SERVICES","(CAYMAN) LIMITED, 190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001603106-18-000002",-1,"0001603106","GRAND CAYMAN","Select AI Strategies L.P.","[""506c""]","2018-03-19 09:59:05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603106/000160310618000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"C/O INTERTRUST CORPORATE SERVICES","(CAYMAN) LIMITED, 190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001603106-22-000001",-1,"0001603106","GRAND CAYMAN","Select AI Strategies L.P.","[""506c""]","2022-03-14 10:59:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603106/000160310622000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O INTERTRUST CORPORATE SERVICES","(CAYMAN) LIMITED, 190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001603106-15-000001",-1,"0001603106","GRAND CAYMAN","Select AI Strategies L.P.","[""506c""]","2015-04-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603106/000160310615000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O INTERTRUST CORPORATE SERVICES","(CAYMAN) LIMITED, 190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001603106-23-000001",-1,"0001603106","GRAND CAYMAN","Select AI Strategies L.P.","[""506c""]","2023-03-15 13:01:13","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603106/000160310623000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O INTERTRUST CORPORATE SERVICES","(CAYMAN) LIMITED, 190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001603106-14-000001",-1,"0001603106","GRAND CAYMAN","Select AI Strategies L.P.","[""506c""]","2014-03-20","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603106/000160310614000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O INTERTRUST CORPORATE SERVICES","(CAYMAN) LIMITED, 190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001603106-16-000002",-1,"0001603106","GRAND CAYMAN","Select AI Strategies L.P.","[""506c""]","2016-03-18","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603106/000160310616000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"C/O INTERTRUST CORPORATE SERVICES","(CAYMAN) LIMITED, 190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001603106-21-000002",-1,"0001603106","GRAND CAYMAN","Select AI Strategies L.P.","[""506c""]","2021-03-16 09:31:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603106/000160310621000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"C/O INTERTRUST CORPORATE SERVICES","(CAYMAN) LIMITED, 190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001603106-20-000001",-1,"0001603106","GRAND CAYMAN","Select AI Strategies L.P.","[""506c""]","2020-03-17 11:48:55","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603106/000160310620000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O INTERTRUST CORPORATE SERVICES","(CAYMAN) LIMITED, 190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001603106-24-000001",-1,"0001603106","GRAND CAYMAN","Select AI Strategies L.P.","[""506c""]","2024-02-01 11:06:10","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603106/000160310624000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O INTERTRUST CORPORATE SERVICES","(CAYMAN) LIMITED, 190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
