"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001468169-12-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[]","2012-06-06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816912000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Equity",,"33154","","","","","","","",""
"0001468169-17-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506c""]","2017-03-29 12:24:59","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816917000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-11-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[]","2011-10-12","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Equity",,"33154","","","","","","","",""
"0001468169-13-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[]","2013-06-24","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816913000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-15-000002",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[]","2015-03-30","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816915000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-24-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506c""]","2024-03-27 13:56:04","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816924000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-15-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[]","2015-03-27","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816915000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-16-000004",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506c""]","2016-03-30","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816916000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001604396-18-000002",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506c""]","2018-03-28 12:04:07","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000160439618000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-21-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506c""]","2021-03-29 14:45:07","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816921000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468170-09-000002",-1,"0001468169","BAY HARBOR ISLAND","Crystal Capital Fund Series, LLC","[]","2009-07-17","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146817009000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 KANE CONCOURSE, SUITE 404","",,"Equity",,"33154","","","","","","","",""
"0001468169-09-000002",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[]","2009-07-17","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816909000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE, SUITE 404","",,"Equity",,"33154","","","","","","","",""
"0001468169-15-000003",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506c""]","2015-09-16","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816915000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-22-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506c""]","2022-03-30 17:55:19","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468170-23-000002",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506c""]","2023-03-28 13:23:02","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146817023000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-09-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[]","2009-07-17","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816909000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Equity",,"33154","","","","","","","",""
"0001468169-10-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[]","2010-09-10","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Equity",,"33154","","","","","","","",""
"0001468169-18-000003",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506c""]","2018-03-28 11:33:12","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816918000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-20-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506c""]","2020-03-26 16:09:57","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816920000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-22-000002",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506b""]","2022-03-30 19:08:20","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816922000002/xslFormDX01/primary_doc.html","Not Applicable",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-19-000001",-1,"0001468169","BAY HARBOR ISLANDS","Crystal Capital Fund Series, LLC","[""506c""]","2019-03-26 11:10:21","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468169/000146816919000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
