"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001601788-14-000001",1500000,"0001601788","NASHUA","SnoopWall, LLC","[""506c""]","2014-03-05","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178814000001/xslFormDX01/primary_doc.html","No Revenues",,,"ONE TARA BOULEVARD, SUITE 200","",,"Debt",,"03062","","","","","","","",""
"0001601788-19-000003",750000,"0001601788","NASHUA","NETSHIELD CORP","[""506b""]","2019-03-19 11:46:51","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TEN TARA BOULEVARD, SUITE 140","",,"Equity",,"03062","","","","","","","",""
"0001601788-14-000002",2000000,"0001601788","NASHUA","SnoopWall, LLC","[""506c""]","2014-05-14","D/A","Other Technology",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178814000002/xslFormDX01/primary_doc.html","No Revenues",,,"ONE TARA BOULEVARD, SUITE 200","",,"Debt",,"03062","","","","","","","",""
"0001601788-16-000003",1000000,"0001601788","NASHUA","SnoopWall, Inc.","[""506b""]","2016-02-19","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE TARA BOULEVARD, SUITE 200","",,"Equity",,"03062","","","","","","","",""
"0001601788-15-000002",1000000,"0001601788","NASHUA","SnoopWall, Inc.","[""506b""]","2015-06-24","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178815000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"ONE TARA BOULEVARD, SUITE 200","",,"Equity",,"03062","","","","","","","",""
"0001601788-17-000003",1300000,"0001601788","NASHUA","SnoopWall, Inc.","[""506b""]","2017-03-21 09:33:21","D/A","Other Technology",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178817000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TEN TARA BOULEVARD, SUITE 140","",,"Equity",,"03062","","","","","","","",""
"0001601788-18-000001",500000,"0001601788","NASHUA","NETSHIELD CORP","[""506b""]","2018-10-03 14:31:38","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TEN TARA BOULEVARD, SUITE 140","",,"Debt",,"03062","","","","","","","",""
"0001601788-19-000004",900000,"0001601788","NASHUA","NETSHIELD CORP","[""506b""]","2019-09-13 16:13:00","D/A","Other Technology",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178819000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TEN TARA BOULEVARD, SUITE 140","",,"Equity",,"03062","","","","","","","",""
"0001601788-14-000003",2500000,"0001601788","NASHUA","SnoopWall, LLC","[""506c""]","2014-09-08","D/A","Other Technology",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178814000003/xslFormDX01/primary_doc.html","No Revenues",,,"ONE TARA BOULEVARD, SUITE 200","",,"Debt",,"03062","","","","","","","",""
"0001601788-16-000004",1200000,"0001601788","NASHUA","SnoopWall, Inc.","[""506b""]","2016-03-23","D/A","Other Technology",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178816000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE TARA BOULEVARD, SUITE 200","",,"Equity",,"03063","","","","","","","",""
"0001601788-17-000002",1000000,"0001601788","Nashua","SnoopWall, Inc.","[""506b""]","2017-01-13 10:55:24","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ten Tara Boulevard","Suite 140",,"Equity",,"03062","","","","","","","",""
"0001601788-17-000007",1500000,"0001601788","NASHUA","NETSHIELD CORP","[""506b""]","2017-11-08 14:15:28","D","Other Technology",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601788/000160178817000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TEN TARA BOULEVARD, SUITE 140","",,"Debt",,"03062","","","","","","","",""
