"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001644396-18-000001",30000005,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2018-04-26 13:15:56","D/A","Other Energy",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Equity",,"01801","","","","","","","",""
"0001644396-19-000004",1000000,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2019-09-09 15:48:29","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Debt",,"01801","","","","","","","",""
"0001281994-15-000002",63199900,"0001644396","NORTH READING","VionX Energy Corp","[""506b""]","2015-06-17","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000128199415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"87 CONCORD STREET","",,"Equity",,"01864","","","","","","","",""
"0001644396-18-000002",25970672,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2018-06-21 14:30:32","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Equity",,"01801","","","","","","","",""
"0001644396-19-000005",7000000,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2019-12-13 10:16:08","D/A","Other Energy",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Debt",,"01801","","","","","","","",""
"0001644396-17-000002",27772500,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2017-12-27 15:11:03","D/A","Other Energy",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Equity",,"01801","","","","","","","",""
"0001644396-19-000003",1000000,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2019-08-16 10:03:55","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Debt",,"01801","","","","","","","",""
"0001644396-18-000005",6500000,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2018-11-13 10:47:38","D/A","Other Energy",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439618000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Debt",,"01801","","","","","","","",""
"0001644396-16-000002",10000000,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2016-03-29","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Equity",,"01801","","","","","","","",""
"0001644396-18-000003",1500000,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2018-07-20 12:10:10","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Debt",,"01801","","","","","","","",""
"0001644396-19-000001",9500000,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2019-01-23 16:25:08","D/A","Other Energy",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Debt",,"01801","","","","","","","",""
"0001644396-16-000003",11500000,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2016-11-21 10:41:14","D/A","Other Energy",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Equity",,"01801","","","","","","","",""
"0001644396-17-000001",21500000,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2017-04-19 15:21:51","D/A","Other Energy",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Equity",,"01801","","","","","","","",""
"0001644396-19-000002",14000000,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2019-04-23 16:51:31","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Debt",,"01801","","","","","","","",""
"0001644396-18-000004",4000000,"0001644396","WOBURN","VionX Energy Corp","[""506b""]","2018-09-13 11:48:05","D/A","Other Energy",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644396/000164439618000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12A CABOT ROAD","",,"Debt",,"01801","","","","","","","",""
