"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393725-14-000076",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372514000076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-16-000211",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2016-04-12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372516000211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LSV ASSET MANAGEMENT","155 NORTH WACKER DR., SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-21-000080",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2021-04-09 17:22:47","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372521000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-10-000100",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[]","2010-03-05","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372510000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-15-000047",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2015-04-14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372515000047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-20-000071",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2020-04-10 12:59:53","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372520000071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o LSV ASSET MANAGEMENT","155 NORTH WACKER DRIVE, SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-13-000067",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[]","2013-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372513000067/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-14-000091",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372514000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-23-000092",-1,"0001484877","Chicago","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2023-04-10 07:10:50","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372523000092/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 North Wacker Drive","Suite 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-24-000110",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2024-04-10 11:44:09","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372524000110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-11-000093",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[]","2011-04-01","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372511000093/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-12-000084",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[]","2012-04-05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372512000084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-14-000061",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372514000061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-17-000084",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2017-04-12 11:39:55","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372517000084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-18-000056",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2018-04-12 18:09:47","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372518000056/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-22-000120",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2022-04-08 18:59:22","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372522000120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-19-000066",-1,"0001484877","CHICAGO","LSV EMERGING MARKETS SMALL CAP EQUITY FUND, LP","[""506b""]","2019-04-11 19:38:19","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484877/000139372519000066/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
