"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000421",,"0001749517","Hockessin","Monetran, LLC",,"2019-04-25 16:53:25","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166516019000421/xslC_X01/primary_doc.html",,,,"501 Pershing Ct.",,,,,"19707","","","","","","","",""
"0001669191-20-000606",,"0001749517","Hockessin","Monetran, LLC",,"2020-10-26 12:17:49","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166919120000606/xslC_X01/primary_doc.html",,,,"501 Pershing Ct.",,,,,"19707","","","","","","","",""
"0001669191-20-000872",,"0001749517","Hockessin","Monetran, LLC",,"2020-12-28 10:54:40","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166919120000872/xslC_X01/primary_doc.html",,,,"501 Pershing Ct.",,,,,"19707","","","","","","","",""
"0001669191-20-000554",,"0001749517","Hockessin","Monetran, LLC",,"2020-09-30 11:54:37","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166919120000554/xslC_X01/primary_doc.html",,,,"501 Pershing Ct.",,,,,"19707","","","","","","","",""
"0001669191-20-000888",,"0001749517","Hockessin","Monetran, LLC",,"2020-12-29 16:52:28","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166919120000888/xslC_X01/primary_doc.html",,,,"501 Pershing Ct.",,,,,"19707","","","","","","","",""
"0001665160-18-001085",,"0001749517","Hockessin","Monetran, LLC",,"2018-10-16 15:01:16","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166516018001085/xslC_X01/primary_doc.html",,,,"501 Pershing Ct.",,,,,"19707","","","","","","","",""
"0001669191-21-000025",,"0001749517","Hockessin","Monetran, LLC",,"2021-01-14 12:51:44","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166919121000025/xslC_X01/primary_doc.html",,,,"501 Pershing Ct.",,,,,"19707","","","","","","","",""
"0001665160-19-000057",,"0001749517","HOCKESSIN","Monetran, LLC",,"2019-01-10 13:14:59","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166516019000057/xslC_X01/primary_doc.html",,,,"501 PERSHING CT.",,,,,"19707","","","","","","","",""
"0001669191-20-000462",,"0001749517","Hockessin","Monetran, LLC",,"2020-09-01 09:48:13","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166919120000462/xslC_X01/primary_doc.html",,,,"501 Pershing Ct.",,,,,"19707","","","","","","","",""
"0001669191-20-000727",,"0001749517","Hockessin","Monetran, LLC",,"2020-11-24 16:13:28","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166919120000727/xslC_X01/primary_doc.html",,,,"501 Pershing Ct.",,,,,"19707","","","","","","","",""
"0001669191-20-000291",,"0001749517","Hockessin","Monetran, LLC",,"2020-06-05 10:09:21","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166919120000291/xslC_X01/primary_doc.html",,,,"501 Pershing Ct.",,,,,"19707","","","","","","","",""
"0001665160-19-000259",,"0001749517","HOCKESSIN","Monetran, LLC",,"2019-03-08 13:59:14","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166516019000259/xslC_X01/primary_doc.html",,,,"501 PERSHING CT.",,,,,"19707","","","","","","","",""
"0001665160-19-000735",,"0001749517","HOCKESSIN","Monetran, LLC",,"2019-06-26 16:52:41","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166516019000735/xslC_X01/primary_doc.html",,,,"501 PERSHING CT.",,,,,"19707","","","","","","","",""
"0001665160-19-000886",,"0001749517","HOCKESSIN","Monetran, LLC",,"2019-08-28 13:03:20","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166516019000886/xslC_X01/primary_doc.html",,,,"501 PERSHING CT.",,,,,"19707","","","","","","","",""
"0001669191-20-000361",,"0001749517","Hockessin","Monetran, LLC",,"2020-07-14 13:27:19","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749517/000166919120000361/xslC_X01/primary_doc.html",,,,"501 Pershing Ct.",,,,,"19707","","","","","","","",""
